"filename","loc","nofe","nofeo","nofc","lof","lofmin","lofmax","lofmean","lofstd","nnimax","nnimean","nnistd","uscode","uderiv","udesc","scode","deriv","desc","het","hom","hethom","sdegmean","sdegstd","tdegmean","tdegstd","gotopbgr","gofunbgr","gostrbrl","gostrbrg","goinnbgr","goexpbgr","gostmbgr","gopambgr","goerror","logic","l_and","l_or","l_not","comp","c_lt","c_le","c_gt","c_ge","c_ne","c_eq","arith","a_plus","a_minus","a_mult","a_div","a_mod","a_shiftr","a_shiftl","bit","b_or","b_and"
"keymap.h.xml",296,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gui_x11_pm.h.xml",73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"wsdebug.c.xml",104,3,1,3,93,1,71,18.6,30.31,2,1.8,0.45,0,0,0,0,2,0,3,0,0,0,0,0,0,3,1,0,0,1,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"version.c.xml",1125,325,212,169,411,0,19,1.22,1.73,9,1.56,1.18,6,7,3,6,89,31,324,1,0,0,0,0,0,6,76,0,3,3,0,0,0,249,542,226,39,277,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"memfile.c.xml",801,35,16,30,67,0,5,1.81,1.45,5,1.87,1.2,5,4,0,2,10,12,35,0,0,0,0,0,0,9,9,0,0,19,0,0,0,0,98,43,27,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"config.h.xml",113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"workshop.h.xml",12,3,2,2,2,0,1,0.67,0.58,2,1.5,0.71,0,0,0,0,1,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,4,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"buffer.c.xml",3886,133,62,64,2371,0,527,8.23,36.74,4,1.61,0.77,26,19,0,16,19,57,122,3,8,0,0,0,0,25,127,0,1,109,14,3,4,1,238,108,114,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gui_beval.h.xml",57,6,3,3,28,0,11,3.5,4.11,2,1.4,0.55,0,1,0,0,4,0,5,1,0,0,0,0,0,3,0,0,5,0,0,0,0,0,13,4,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ex_eval.c.xml",1203,4,1,3,1190,2,1172,198.33,477,2,1.8,0.45,1,0,0,1,0,3,4,0,0,0,0,0,0,3,2,0,0,1,0,0,0,0,8,3,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"option.c.xml",8278,387,238,115,3108,0,307,3.16,11.1,6,1.24,0.59,50,57,9,35,118,80,344,24,19,0,0,0,0,98,96,0,495,253,21,8,5,1,795,297,232,266,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gui_gtk_f.c.xml",605,5,5,2,56,1,19,3.73,5.23,1,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,4,7,0,0,4,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"misc2.c.xml",4005,125,64,82,1925,0,166,8.09,18.81,4,1.39,0.6,29,6,3,17,19,50,118,1,6,0,0,0,0,46,78,0,8,66,24,2,6,2,256,87,106,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gui_xmebwp.h.xml",36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gui.c.xml",3543,178,108,80,1494,0,129,4.98,13,4,1.36,0.63,27,25,10,20,53,41,176,1,1,0,0,0,0,18,113,0,0,123,38,1,4,0,327,142,97,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"farsi.h.xml",179,3,2,1,26,1,8,4.33,2.58,2,1.17,0.41,0,0,0,0,1,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tag.c.xml",2586,52,36,33,957,0,94,5.32,12.88,2,1.1,0.31,4,17,0,4,18,0,43,2,7,0,0,0,0,9,34,0,2,106,12,5,5,0,44,19,6,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stock_icons.h.xml",1455,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gui_xmebw.c.xml",991,15,1,11,946,1,859,36.38,167.82,3,2,0.34,1,10,0,0,12,2,13,0,2,0,0,0,0,6,11,0,0,9,0,0,0,0,34,23,2,9,4,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"regexp.c.xml",5252,19,16,13,1250,1,378,9.77,34.73,2,1.03,0.18,8,0,0,4,2,1,17,0,2,0,0,0,0,27,18,0,1,69,9,0,1,0,16,3,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"regexp.h.xml",28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"edit.c.xml",6569,116,56,50,3764,1,1789,8.9,87.38,3,1.29,0.48,14,8,0,10,37,27,92,6,18,0,0,0,0,38,119,0,0,213,39,2,8,0,125,70,45,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"hashtab.c.xml",288,4,1,4,265,1,219,24.09,64.7,2,1.9,0.32,1,0,0,1,0,3,4,0,0,0,0,0,0,4,5,0,0,1,0,0,0,0,12,3,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"diff.c.xml",1663,15,1,14,1575,1,1382,34.24,203.24,3,2.02,0.26,7,0,0,1,0,14,13,1,1,0,0,0,0,6,19,0,0,15,0,1,4,0,36,16,18,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ex_getln.c.xml",4341,100,52,52,2311,1,190,10.41,27.78,2,1.31,0.46,21,12,3,14,33,20,91,4,5,0,0,0,0,31,57,0,7,109,12,0,4,0,136,62,50,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ui.c.xml",2159,94,16,55,1755,1,511,9.7,43.65,4,2.07,0.7,22,2,2,10,6,73,89,1,4,0,0,0,0,23,71,0,0,62,16,3,5,0,340,122,190,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"farsi.c.xml",2123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"syntax.c.xml",6154,77,35,38,4800,0,3738,28.4,287.32,4,1.62,0.76,12,1,8,6,11,38,71,3,3,0,0,0,0,26,35,0,3,64,6,3,0,30,153,79,62,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"fold.c.xml",2061,12,1,9,2021,1,1753,101.05,389.33,3,2.06,0.42,3,0,0,1,0,11,11,0,1,0,0,0,0,5,9,0,0,4,1,0,0,0,33,13,14,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mbyte.c.xml",4245,103,10,52,3933,0,1370,22.87,114.21,5,2.7,1.03,29,7,1,3,6,89,97,1,5,0,0,0,0,47,67,0,4,43,3,0,0,0,465,210,157,98,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"charset.c.xml",1348,37,24,29,629,1,73,7.86,12.95,2,1.22,0.42,12,0,2,10,4,11,37,0,0,0,0,0,0,12,22,0,0,30,11,0,0,0,56,15,34,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gui_beval.c.xml",943,28,1,14,854,1,141,15.81,30.3,5,3.24,0.91,8,0,0,1,0,27,28,0,0,0,0,0,0,21,14,0,0,16,0,0,0,0,162,65,62,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gui_at_sb.c.xml",882,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"fileio.c.xml",6301,173,94,85,3772,0,1186,8.94,59.5,4,1.46,0.63,34,15,1,21,56,34,161,3,9,0,0,0,0,36,142,0,3,181,40,2,12,0,276,124,75,77,7,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"search.c.xml",3602,43,27,27,1926,1,555,12.75,56.97,2,1.41,0.49,8,5,0,7,3,13,34,2,7,0,0,0,0,19,42,0,0,70,14,0,6,0,46,17,25,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"nbdebug.h.xml",45,4,2,2,37,1,20,9.25,9.74,2,1.67,0.58,0,0,0,0,2,0,4,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,6,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"integration.h.xml",93,3,3,2,8,1,5,2,2,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"feature.h.xml",466,111,79,108,153,0,3,0.95,0.42,3,1.19,0.43,16,35,28,9,46,38,109,1,1,0,0,0,0,155,0,0,0,0,0,0,0,6,401,168,126,107,4,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"memline.c.xml",3064,68,46,36,811,0,296,6.59,27.55,4,1.24,0.54,25,1,4,15,15,11,65,3,0,0,0,0,0,15,36,0,0,56,3,2,9,0,129,38,40,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"window.c.xml",4367,80,22,38,3640,1,708,14.27,58.95,3,1.85,0.51,22,8,1,8,3,56,73,2,5,0,0,0,0,28,102,0,0,94,10,0,3,14,163,76,81,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"getchar.c.xml",3346,64,40,36,915,0,122,5.38,11.25,6,1.29,0.74,20,4,0,13,11,17,59,0,5,0,0,0,0,18,41,0,4,84,14,7,2,0,150,51,82,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gui_athena.c.xml",1730,32,13,12,1377,1,542,18.61,68.35,3,1.61,0.64,9,1,0,6,5,14,29,0,3,0,0,0,0,18,24,0,0,21,1,3,7,0,53,23,23,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"netbeans.c.xml",2461,46,2,27,2313,0,1910,27.87,209.26,4,2.18,0.48,7,0,0,2,0,44,44,1,1,0,0,0,0,28,21,0,0,32,1,0,0,0,136,59,60,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"if_perlsfio.c.xml",37,2,1,2,29,2,27,14.5,17.68,2,1.5,0.71,1,0,0,1,0,1,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,4,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"doctags.c.xml",58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"normal.c.xml",6397,128,61,59,2786,1,157,6.45,15.12,3,1.31,0.54,12,7,0,7,33,37,115,3,10,0,0,0,0,31,125,1,13,194,45,3,4,2,167,84,68,15,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"hangulin.c.xml",1376,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"if_sniff.h.xml",8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"quickfix.c.xml",2677,29,1,19,2579,1,1916,50.57,269.41,3,2.21,0.46,4,6,0,1,0,28,27,0,2,0,0,0,0,3,27,0,0,17,2,0,0,0,83,41,37,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"term.c.xml",4106,192,53,72,2443,0,124,6.96,16.81,6,2.08,1.06,32,3,8,12,60,86,187,2,3,0,0,0,0,52,50,0,144,79,14,0,2,1,606,280,188,138,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"message.c.xml",3170,68,28,35,1395,0,376,7.97,32.31,4,1.68,0.87,12,5,2,11,23,22,56,8,4,0,0,0,0,23,41,0,0,54,24,23,0,7,165,73,44,48,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"nbdebug.c.xml",121,5,1,4,107,1,83,15.29,30.6,2,1.83,0.41,0,0,0,0,4,0,5,0,0,0,0,0,0,3,1,0,0,1,0,0,0,2,7,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"arabic.c.xml",967,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mazeclean.c.xml",15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"termlib.c.xml",411,7,3,5,8,0,4,1.14,1.35,3,1.6,0.89,0,1,0,0,5,0,7,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,22,9,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"if_cscope.h.xml",55,6,1,5,40,0,28,5,9.44,4,2.5,1.05,1,0,0,1,0,5,5,1,0,0,0,0,0,5,0,0,3,0,0,0,0,0,20,9,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"macros.h.xml",154,40,27,21,78,0,7,1.77,1.6,3,1.4,0.65,2,2,0,2,11,2,40,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,62,18,8,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"workshop.c.xml",1298,9,8,7,273,1,50,5.06,8.83,2,1.04,0.19,0,0,0,0,1,0,9,0,0,0,0,0,0,10,41,0,0,3,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gui.h.xml",405,57,34,30,189,0,23,2.55,3.34,3,1.37,0.57,5,2,3,4,23,4,57,0,0,0,0,0,0,34,0,0,40,0,0,0,0,0,70,34,12,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"vim.h.xml",1401,222,128,157,384,0,32,1.6,2.78,3,1.44,0.6,16,19,5,12,94,20,221,0,1,0,0,0,0,163,0,0,3,0,0,0,0,74,380,161,80,139,10,1,0,0,7,0,2,0,0,0,0,0,0,0,0,0,0,0
"hardcopy.c.xml",2542,16,1,9,2408,1,1292,34.9,161.54,3,2.65,0.51,2,1,1,1,0,15,14,0,2,0,0,0,0,15,35,0,0,15,0,0,4,0,49,24,23,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"os_unix.h.xml",427,133,73,107,167,0,24,1.18,2.04,3,1.45,0.64,3,21,1,2,78,3,132,1,0,0,0,0,0,142,0,0,0,0,0,0,0,0,253,104,9,140,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"option.h.xml",1000,116,83,89,303,0,18,1.77,2.07,6,1.24,0.68,7,10,1,6,31,12,116,0,0,0,0,0,0,133,0,0,38,0,0,0,0,0,144,71,22,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"os_unixx.h.xml",92,34,14,35,30,0,2,0.86,0.49,3,1.72,0.7,1,6,1,0,24,2,34,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,84,40,2,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"integration.c.xml",886,15,14,11,120,0,33,4.29,6.59,2,1.05,0.21,0,0,0,0,1,0,15,0,0,0,0,0,0,15,7,0,0,6,0,0,0,0,7,1,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"version.h.xml",17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"arabic.h.xml",208,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"screen.c.xml",6597,189,63,48,3528,1,158,6.44,14.73,3,1.37,0.55,31,11,2,20,91,43,175,6,8,0,0,0,0,38,159,0,0,237,95,6,6,1,260,153,74,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"term.h.xml",127,2,2,2,2,1,1,1,0,1,1,0,0,1,0,0,1,0,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eval.c.xml",16191,254,3,180,15261,0,11648,29.07,508.36,4,2.15,0.4,26,11,4,3,0,251,241,8,5,0,0,0,0,57,159,0,17,114,9,0,1,156,692,336,302,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"digraph.c.xml",2164,25,2,16,2110,0,1168,70.33,215.87,8,2.95,1.89,4,2,0,2,0,23,24,1,0,0,0,0,0,13,5,0,0,5,3,3,0,0,158,69,39,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gui_at_fs.c.xml",2223,17,1,12,2105,1,1831,28.45,212.44,2,1.98,0.15,0,3,0,0,16,0,14,0,3,0,0,0,0,18,18,0,2,22,1,0,11,0,26,18,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"globals.h.xml",921,127,92,102,380,0,23,2.36,3,3,1.22,0.47,19,8,4,17,38,8,127,0,0,0,0,0,0,151,0,0,0,0,0,0,0,10,118,57,45,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"move.c.xml",2015,31,20,15,550,1,41,2.75,4.14,3,1.14,0.36,3,0,0,3,4,7,24,3,4,0,0,0,0,6,49,0,1,100,41,0,0,0,34,12,10,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gui_gtk.c.xml",2113,56,20,25,1607,0,254,13.5,35.22,3,1.53,0.65,10,11,2,5,16,25,55,1,0,0,0,0,0,41,45,0,0,31,0,0,1,0,119,58,33,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gui_gtk_x11.c.xml",4537,114,48,41,2517,0,152,8.74,19.38,3,1.35,0.52,19,15,3,13,51,25,113,0,1,0,0,0,0,83,122,0,10,62,6,2,1,0,190,100,44,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mazeansi.c.xml",11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gui_xmdlg.c.xml",937,3,3,2,8,1,2,1.6,0.55,1,1,0,0,0,0,0,0,0,2,1,0,0,0,0,0,2,3,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
