"filename","loc","nofe","nofeo","nofc","lof","lofmin","lofmax","lofmean","lofstd","nnimax","nnimean","nnistd","uscode","uderiv","udesc","scode","deriv","desc","het","hom","hethom","sdegmean","sdegstd","tdegmean","tdegstd","gotopbgr","gofunbgr","gostrbrl","gostrbrg","goinnbgr","goexpbgr","gostmbgr","gopambgr","goerror","logic","l_and","l_or","l_not","comp","c_lt","c_le","c_gt","c_ge","c_ne","c_eq","arith","a_plus","a_minus","a_mult","a_div","a_mod","a_shiftr","a_shiftl","bit","b_or","b_and"
"tclIOUtil.c.xml",2220,21,15,11,364,0,130,10.71,23.61,3,1.26,0.53,0,0,0,0,6,0,21,0,0,0,0,0,0,5,12,0,4,12,1,0,0,0,27,8,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclThreadJoin.c.xml",98,1,1,1,94,94,94,94,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclThreadStorage.c.xml",175,2,2,1,170,9,161,85,107.48,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tommath_superclass.h.xml",45,2,1,2,39,19,20,19.5,0.71,2,1.5,0.71,0,0,0,0,1,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bn_mp_toom_sqr.c.xml",154,1,1,1,150,150,150,150,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bn_mp_div_3.c.xml",41,1,1,1,37,37,37,37,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bn_mp_toom_mul.c.xml",199,1,1,1,195,195,195,195,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclPlatDecls.h.xml",93,23,1,19,53,0,13,2.04,2.55,4,2.7,0.82,0,3,0,0,22,0,23,0,0,0,0,0,0,23,1,0,2,0,0,0,0,0,103,54,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclXtTest.c.xml",50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tcl.h.xml",991,85,1,51,848,0,659,9.02,67.83,6,3.31,0.94,1,5,2,0,71,13,85,0,0,0,0,0,0,20,72,0,2,0,0,0,0,0,593,265,46,282,16,4,0,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclParse.c.xml",1361,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclExecute.c.xml",5484,23,21,13,1326,1,334,13,36.38,2,1.03,0.18,4,1,0,1,3,0,20,0,3,0,0,0,0,22,15,0,0,61,3,0,1,0,19,4,1,14,5,0,0,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0
"bn_mp_init_set.c.xml",12,1,1,1,8,8,8,8,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclLoadOSF.c.xml",56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclTomMathDecls.h.xml",602,129,1,127,405,0,177,3.12,15.58,3,2.48,0.52,0,1,0,0,128,0,129,0,0,0,0,0,0,129,1,0,0,0,0,0,0,0,570,253,0,317,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclUnixFile.c.xml",592,13,13,8,137,1,91,8.56,22.38,1,1,0,0,1,0,0,1,0,11,2,0,0,0,0,0,1,8,0,0,4,3,0,0,0,8,1,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"regc_cvec.c.xml",63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tommath.h.xml",2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclResult.c.xml",708,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclCompExpr.c.xml",1508,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclInterp.c.xml",2447,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bn_mp_sub.c.xml",23,1,1,1,19,19,19,19,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bn_mp_sqr.c.xml",34,6,1,5,23,1,10,3.83,3.37,2,1.8,0.45,0,0,0,0,5,0,6,0,0,0,0,0,0,1,1,0,0,4,0,0,0,0,6,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclStringObj.c.xml",1551,4,4,3,46,1,15,7.67,5.72,1,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclProc.c.xml",1531,5,5,4,38,1,15,6.33,5.61,1,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,3,0,0,2,1,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclUtil.c.xml",1762,1,1,0,7,3,4,3.5,0.71,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bn_mp_div_2.c.xml",32,1,1,1,28,28,28,28,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclStrToD.c.xml",1591,12,12,10,210,1,44,7.24,9.98,1,1,0,0,11,0,0,3,0,10,0,2,0,0,0,0,6,15,0,1,7,0,0,0,0,12,5,0,7,4,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0
"tclResolve.c.xml",123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclWinSerial.c.xml",1103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclWinInt.h.xml",123,5,1,6,114,1,106,22.8,46.54,2,1.8,0.45,0,1,0,0,4,0,5,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,13,5,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclCmdMZ.c.xml",2388,3,3,2,10,1,3,1.43,0.79,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bn_fast_s_mp_mul_digs.c.xml",45,1,1,1,41,41,41,41,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"regc_lex.c.xml",969,1,1,1,5,5,5,5,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclWinConsole.c.xml",625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclXtNotify.c.xml",287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"unistd.h.xml",57,4,1,4,49,1,34,12.25,15.56,2,1.75,0.5,0,0,0,0,3,0,4,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,10,3,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bn_s_mp_add.c.xml",51,1,1,1,47,47,47,47,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclCompile.h.xml",572,15,1,10,542,0,434,30.11,101.4,4,2.38,0.77,2,2,0,0,12,2,15,0,0,0,0,0,0,17,0,0,1,0,0,0,0,0,76,34,2,40,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclPkgConfig.c.xml",68,16,16,8,16,1,1,1,0,1,1,0,0,0,0,0,0,0,16,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,8,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclWinTest.c.xml",462,2,2,2,2,1,1,1,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclIndexObj.c.xml",253,2,2,1,5,2,3,2.5,0.71,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclCkalloc.c.xml",728,5,3,3,712,1,581,118.67,230.94,2,1.25,0.5,0,0,0,0,2,0,5,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,4,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"waitpid.c.xml",86,4,4,3,11,1,8,2.75,3.5,1,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclIOSock.c.xml",49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bn_mp_init.c.xml",18,1,1,1,14,14,14,14,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclGet.c.xml",73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bn_mp_add.c.xml",22,1,1,1,18,18,18,18,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclWinChan.c.xml",717,3,3,1,46,1,33,11.5,14.62,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,1,0,0,2,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclIO.h.xml",136,4,4,3,5,1,2,1.25,0.5,1,1,0,0,3,0,0,3,0,4,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,7,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclUnixInit.c.xml",726,31,19,27,254,0,58,5.18,11.45,3,1.37,0.54,0,4,1,0,14,1,30,0,1,0,0,0,0,25,14,0,5,4,1,0,0,0,43,23,2,18,6,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bn_mp_rshd.c.xml",26,1,1,1,22,22,22,22,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclEvent.c.xml",635,5,5,4,28,1,13,4,4.51,1,1,0,0,1,0,0,1,0,5,0,0,0,0,0,0,2,3,0,0,2,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"memcmp.c.xml",17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclWinPort.h.xml",316,93,1,81,170,0,66,1.79,6.7,3,2.11,0.35,2,1,0,0,90,2,93,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,298,111,2,185,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclWinDde.c.xml",1080,2,2,1,4,1,1,1,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"limits.h.xml",7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclClock.c.xml",1079,5,5,3,14,1,10,2.8,4.02,1,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,1,2,0,0,2,0,0,0,0,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclWinFCmd.c.xml",1069,3,3,1,99,1,40,14.14,17.5,1,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,6,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pkgua.c.xml",150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclFCmd.c.xml",620,3,2,2,39,0,32,13,16.82,2,1.33,0.58,0,0,0,0,1,0,3,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bn_mp_add_d.c.xml",52,1,1,1,48,48,48,48,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclPkg.c.xml",1039,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bn_mp_and.c.xml",32,1,1,1,28,28,28,28,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"string.h.xml",48,5,1,3,39,1,34,7.8,14.65,2,1.67,0.58,0,0,0,0,4,0,5,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,11,4,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclUnixTest.c.xml",440,4,4,2,25,2,16,6.25,6.55,1,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bn_mp_exch.c.xml",11,1,1,1,7,7,7,7,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclHash.c.xml",531,4,4,2,50,1,15,4.55,4.11,1,1,0,0,0,0,0,0,0,3,0,1,0,0,0,0,1,6,0,0,4,0,0,0,0,2,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"tclUnixEvent.c.xml",38,1,1,1,34,34,34,34,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bn_mp_radix_smap.c.xml",5,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bn_mp_div.c.xml",195,3,1,2,188,0,134,62.67,67.42,2,1.5,0.71,0,0,0,0,2,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclListObj.c.xml",810,2,2,1,61,7,24,15.25,8.5,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclLoadDyld.c.xml",485,20,10,11,348,0,122,9.67,22.23,2,1.22,0.42,7,2,1,1,9,2,20,0,0,0,0,0,0,15,2,0,8,9,2,0,0,0,32,14,3,15,7,5,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"bn_mp_clear_multi.c.xml",15,1,1,1,11,11,11,11,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclUnixPipe.c.xml",609,18,18,18,27,1,9,1.42,1.84,1,1,0,0,0,0,0,0,0,18,0,0,0,0,0,0,1,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"regfronts.c.xml",36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclWinInit.c.xml",308,15,15,15,16,1,2,1.07,0.26,1,1,0,0,0,0,0,0,0,15,0,0,0,0,0,0,13,2,0,0,0,0,0,0,0,12,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclLink.c.xml",394,1,1,1,3,1,2,1.5,0.71,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdlib.h.xml",24,1,1,1,21,21,21,21,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclTomMathInterface.c.xml",96,1,1,0,16,16,16,16,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclAsync.c.xml",137,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclVar.c.xml",2972,6,6,2,83,1,24,7.55,6.68,1,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,4,3,0,1,3,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclWinTime.c.xml",489,5,5,3,30,1,20,6,7.97,1,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclTomMath.h.xml",168,33,1,21,110,0,57,2.97,9.19,4,2.46,0.69,4,1,0,0,29,3,33,0,0,0,0,0,0,27,10,0,0,0,0,0,0,0,172,76,3,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bn_mp_cmp_mag.c.xml",25,1,1,1,21,21,21,21,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclBinary.c.xml",1316,5,5,2,63,1,12,5.73,4.2,1,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,4,0,0,0,7,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bn_mp_cmp.c.xml",19,1,1,1,15,15,15,15,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclWinThrd.h.xml",6,2,1,2,1,0,1,0.5,0.71,2,1.5,0.71,0,0,0,0,1,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclMain.c.xml",461,1,1,1,4,4,4,4,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclUnixTime.c.xml",248,14,12,10,82,1,21,4.82,5.32,2,1.17,0.39,0,3,0,0,5,0,13,1,0,0,0,0,0,2,11,0,0,4,0,0,0,0,14,6,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclUnixThrd.h.xml",6,2,1,2,1,0,1,0.5,0.71,2,1.5,0.71,0,0,0,0,1,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bn_mp_sub_d.c.xml",50,1,1,1,46,46,46,46,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
