"filename","loc","nofe","nofeo","nofc","lof","lofmin","lofmax","lofmean","lofstd","nnimax","nnimean","nnistd","uscode","uderiv","udesc","scode","deriv","desc","het","hom","hethom","sdegmean","sdegstd","tdegmean","tdegstd","gotopbgr","gofunbgr","gostrbrl","gostrbrg","goinnbgr","goexpbgr","gostmbgr","gopambgr","goerror","logic","l_and","l_or","l_not","comp","c_lt","c_le","c_gt","c_ge","c_ne","c_eq","arith","a_plus","a_minus","a_mult","a_div","a_mod","a_shiftr","a_shiftl","bit","b_or","b_and"
"alloc.c.xml",205,13,8,10,172,0,120,10.75,29.67,2,1.46,0.52,0,2,0,0,7,0,12,0,1,0,0,0,0,10,4,0,0,2,0,0,0,0,20,8,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gnupmdrv.h.xml",92,2,2,2,2,1,1,1,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"interpol.c.xml",632,3,3,2,10,2,5,3.33,1.53,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"object.h.xml",311,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"syscfg.h.xml",317,89,55,65,155,0,10,1.74,1.75,4,1.47,0.69,8,5,1,9,13,25,89,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,170,59,38,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"dialogs.c.xml",347,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"doc2gih.c.xml",82,2,2,2,4,1,3,2,1.41,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"version.c.xml",30,5,3,4,10,1,3,2,1,2,1.5,0.58,0,0,0,0,2,0,5,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,6,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gpexecute.h.xml",29,3,3,3,19,2,11,6.33,4.51,1,1,0,1,0,0,1,0,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"getcolor.c.xml",632,2,2,2,39,1,32,9.75,14.86,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mousecmn.h.xml",105,2,2,3,6,1,5,3,2.83,1,1,0,1,0,0,1,0,0,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"history.c.xml",311,9,4,7,279,1,160,19.93,45.42,2,1.77,0.44,1,1,0,0,4,3,9,0,0,0,0,0,0,5,5,0,0,4,0,0,0,0,40,20,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gp_cairo_term.h.xml",9,1,1,1,2,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gnupmdrv.c.xml",168,2,2,2,5,1,3,1.67,1.15,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"readline.h.xml",19,4,4,5,6,1,2,1.2,0.45,1,1,0,1,1,0,1,1,0,4,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,5,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"hidden3d.h.xml",17,1,1,1,5,5,5,5,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gadgets.c.xml",340,7,7,7,26,1,16,3.25,5.2,1,1,0,1,0,0,1,0,0,7,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"fit.c.xml",1124,27,22,18,96,0,10,2.4,2.47,2,1.13,0.34,8,4,2,7,4,6,26,1,0,0,0,0,0,18,15,0,0,7,0,0,0,0,50,12,18,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"show.c.xml",2658,55,47,40,314,0,47,3.53,6.27,2,1.09,0.29,3,0,0,5,8,0,55,0,0,0,0,0,0,10,15,0,0,26,1,37,0,0,29,8,6,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"save.c.xml",1110,10,10,9,98,1,41,7.54,11.18,1,1,0,0,0,0,0,0,0,10,0,0,0,0,0,0,2,7,0,0,4,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"constants.h.xml",22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"term_pc.h.xml",124,36,2,31,66,0,21,1.83,3.44,4,2.33,0.65,4,1,0,0,21,13,36,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,125,50,32,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GPWindow.h.xml",21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"matrix.h.xml",13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"color.h.xml",89,3,3,2,9,1,3,1.5,0.84,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,5,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GnuView__1.h.xml",16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ansi2knr.c.xml",489,19,9,9,17,0,2,0.85,0.67,3,1.64,0.81,2,0,0,2,8,2,19,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,42,14,4,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mouse.h.xml",124,3,3,1,76,2,66,19,31.35,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"unset.c.xml",1304,16,15,12,128,1,34,3.46,6.56,2,1.03,0.17,0,0,0,0,1,0,13,0,3,0,0,0,0,14,13,0,0,10,0,0,0,0,5,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"clipboard_png.h.xml",59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"doc2x.h.xml",37,9,7,6,17,1,5,1.7,1.25,2,1.14,0.38,1,0,0,2,0,2,9,0,0,0,0,0,0,8,0,0,2,0,0,0,0,0,14,2,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdfn.c.xml",280,24,14,25,221,0,106,8.84,21.06,3,1.48,0.59,2,0,0,0,8,2,24,0,0,0,0,0,0,19,6,0,0,0,0,0,0,0,47,11,9,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gp_hist.h.xml",30,5,5,4,12,1,6,2.4,2.19,1,1,0,1,1,0,0,1,1,5,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,11,5,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"nextzoom_png.h.xml",66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"plot.c.xml",685,64,42,42,309,0,58,3.19,6.83,3,1.24,0.51,12,4,4,6,17,10,63,0,1,0,0,0,0,31,45,0,0,18,2,1,0,0,101,44,20,37,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"winmain.c.xml",453,17,12,11,81,0,48,3.68,10.01,2,1.21,0.42,1,0,0,2,5,0,17,0,0,0,0,0,0,12,10,0,0,0,0,0,0,0,18,5,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"dialogs.h.xml",122,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"plot3d.c.xml",1374,15,13,7,194,0,54,6.06,11.96,2,1.03,0.19,0,1,0,0,3,0,15,0,0,0,0,0,0,7,8,0,0,15,2,0,0,0,11,3,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"plot2d.h.xml",14,1,1,1,4,4,4,4,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xref.c.xml",208,2,2,2,4,1,3,2,1.41,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"graph3d.h.xml",81,2,2,2,2,1,1,1,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Controller.h.xml",27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"amiga.c.xml",210,2,2,2,194,1,193,97,135.76,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"template.h.xml",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"time.c.xml",561,9,5,4,526,0,392,40.46,106.95,2,1.56,0.53,0,0,0,0,4,0,9,0,0,0,0,0,0,8,1,0,0,4,0,0,0,0,13,4,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"national.h.xml",119,3,3,2,114,38,38,38,0,1,1,0,0,0,0,0,2,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,5,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"axis.h.xml",206,1,1,0,13,13,13,13,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GPView.h.xml",28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"doc2tex.c.xml",390,4,3,3,15,1,7,3.75,2.5,2,1.25,0.5,0,0,0,0,1,0,4,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,4,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bitmap.c.xml",1064,3,3,2,18,2,8,4.5,2.65,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"replot_png.h.xml",53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"breaders.h.xml",8,2,2,2,3,1,2,1.5,0.71,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gp_cairo.c.xml",1299,3,3,2,101,1,55,11.22,17.7,1,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"alloc.h.xml",26,4,4,7,15,1,8,3.75,2.99,1,1,0,0,0,1,0,0,1,4,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,7,3,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GPApp.h.xml",28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"util.c.xml",773,29,22,14,133,1,11,2.42,2.47,3,1.23,0.5,4,4,0,0,10,4,25,2,2,0,0,0,0,17,36,0,0,2,0,0,0,0,48,19,4,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"wtext.h.xml",54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"wresourc.h.xml",45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"hidden3d.c.xml",1403,20,19,11,146,1,22,3.95,5.3,2,1.03,0.17,0,1,0,0,2,0,20,0,0,0,0,0,0,13,14,0,2,7,1,0,0,0,16,2,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"misc.h.xml",36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"variable.h.xml",54,7,7,7,7,1,1,1,0,1,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdfn.h.xml",347,117,54,97,139,0,10,1.19,1.27,4,1.68,0.75,1,10,1,2,66,3,117,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,255,104,6,145,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"standard.c.xml",948,7,7,6,339,1,156,42.38,70.2,1,1,0,0,0,1,0,0,2,7,0,0,0,0,0,0,5,3,0,0,0,0,0,0,0,7,2,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"plot.h.xml",26,4,4,5,6,1,2,1.2,0.45,1,1,0,1,0,0,1,0,0,4,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"breaders.c.xml",186,3,2,2,178,3,170,59.33,95.85,2,1.33,0.58,0,0,0,0,1,0,3,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gp_types.h.xml",102,7,7,11,11,1,3,1.38,0.74,1,1,0,0,1,1,0,1,1,7,0,0,0,0,0,0,1,0,0,7,0,0,0,0,0,9,6,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gadgets.h.xml",257,5,5,5,45,1,20,5.63,8.28,1,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tables.c.xml",580,7,7,6,26,1,15,2.89,4.59,1,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,2,0,0,7,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"impcodes.h.xml",44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"internal.c.xml",1162,8,5,7,404,1,331,33.67,94.06,2,1.33,0.5,0,0,1,0,3,2,8,0,0,0,0,0,0,5,3,0,0,4,0,0,0,0,10,5,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"graph3d.c.xml",2405,13,13,8,186,1,35,3.88,5.58,1,1,0,0,0,0,0,0,0,8,1,4,0,0,0,0,6,10,0,0,31,1,0,0,0,7,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bitmap.h.xml",49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GnuView.h.xml",15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"datafile.c.xml",3564,36,17,14,2664,0,1691,25.62,166.43,3,1.38,0.51,0,1,0,0,20,0,34,0,2,0,0,0,0,30,23,0,4,46,1,0,0,0,39,22,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"binary.c.xml",246,1,1,1,3,3,3,3,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"command.h.xml",134,15,12,13,38,0,8,2,1.8,3,1.24,0.56,1,0,0,1,0,3,15,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,12,4,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"util.h.xml",49,5,5,3,12,1,4,2.4,1.52,1,1,0,0,1,0,0,2,0,5,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,4,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
