"filename","loc","nofe","nofeo","nofc","lof","lofmin","lofmax","lofmean","lofstd","nnimax","nnimean","nnistd","uscode","uderiv","udesc","scode","deriv","desc","het","hom","hethom","sdegmean","sdegstd","tdegmean","tdegstd","gotopbgr","gofunbgr","gostrbrl","gostrbrg","goinnbgr","goexpbgr","gostmbgr","gopambgr","goerror","logic","l_and","l_or","l_not","comp","c_lt","c_le","c_gt","c_ge","c_ne","c_eq","arith","a_plus","a_minus","a_mult","a_div","a_mod","a_shiftr","a_shiftl","bit","b_or","b_and"
"fclose.c.xml",74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"praliases.c.xml",294,3,3,2,9,1,7,3,3.46,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sm_os_linux.h.xml",21,6,5,6,5,0,1,0.83,0.41,2,1.17,0.41,0,0,0,0,1,0,6,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,7,1,0,6,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sfsasl.h.xml",12,3,1,3,6,1,3,2,1,2,1.67,0.58,0,0,0,0,2,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,5,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"fget.c.xml",52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"makemap.c.xml",397,4,3,4,51,1,39,10.2,16.36,2,1.2,0.45,0,0,0,0,1,0,4,0,0,0,0,0,0,2,2,0,0,1,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"fdset.h.xml",8,1,1,1,5,5,5,5,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"snprintf.c.xml",28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mailstats.h.xml",18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mpeix.c.xml",267,1,1,1,262,262,262,262,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bf.h.xml",15,1,1,1,12,12,12,12,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"t-string.c.xml",30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"exc.h.xml",89,1,1,1,86,86,86,86,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"t-heap.c.xml",44,3,3,2,5,1,2,1.67,0.58,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"editmap.c.xml",322,5,4,5,55,1,37,7.86,13.09,2,1.14,0.38,0,0,0,0,1,0,5,0,0,0,0,0,0,4,2,0,0,1,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"signal.c.xml",116,2,2,2,2,1,1,1,0,1,1,0,1,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"main.c.xml",113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"comm.c.xml",236,3,3,2,12,1,9,3,4,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,2,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"errstring.h.xml",56,4,1,4,48,1,45,12,22,2,1.75,0.5,0,0,0,0,3,0,4,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,8,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sm_os_unicosmk.h.xml",3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sm_gethost.c.xml",92,13,5,10,56,0,28,4,7.42,3,1.73,0.65,2,1,1,1,4,7,13,0,0,0,0,0,0,6,8,0,0,0,0,0,0,0,60,34,17,9,25,14,0,7,0,0,4,0,0,0,0,0,0,0,0,0,0,0
"sendmail__2.h.xml",90,2,2,2,2,1,1,1,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ldap.c.xml",866,27,1,18,811,0,740,26.16,132.53,3,2.17,0.49,0,6,0,0,26,0,25,2,0,0,0,0,0,5,13,0,0,12,0,0,0,1,52,40,0,12,7,2,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0
"sysexits.c.xml",100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"alias.c.xml",613,6,6,4,37,1,10,4.11,3.62,1,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,7,0,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"t-types.c.xml",63,2,2,2,24,1,23,12,15.56,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"snprintf__1.c.xml",45,2,2,1,6,1,5,3,2.83,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"t_snprintf.c.xml",23,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"engine.c.xml",1123,17,15,14,108,1,23,4.32,5.44,2,1.14,0.36,1,0,0,1,2,0,17,0,0,0,0,0,0,4,7,0,0,6,1,0,0,7,6,2,1,3,8,7,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"t-memstat.c.xml",73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"makebuf.c.xml",86,5,2,3,10,1,3,2,0.71,3,1.8,0.84,1,0,0,1,0,3,5,0,0,0,0,0,0,0,2,0,0,3,0,0,0,0,8,4,4,0,13,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sysexits.h.xml",30,3,1,2,24,1,18,8,8.89,2,1.5,0.71,0,0,0,0,2,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,6,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"listener.c.xml",693,32,21,18,271,0,63,4.17,8.41,3,1.46,0.57,2,1,0,1,6,5,26,4,2,0,0,0,0,7,7,0,0,35,15,1,0,0,33,14,6,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mailstats.c.xml",288,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"rewind.c.xml",16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"refill.c.xml",112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sm_resolve.c.xml",288,5,1,4,277,0,258,55.4,113.48,3,2.4,0.89,0,0,0,0,4,0,5,0,0,0,0,0,0,3,0,0,2,0,0,0,0,0,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"smdb1.c.xml",399,2,1,2,387,9,378,193.5,260.92,2,1.5,0.71,0,0,0,0,1,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"trace.c.xml",100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sasl.c.xml",141,7,1,5,124,1,84,15.5,28.53,4,2.71,0.95,0,0,0,0,6,0,7,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,15,12,0,3,6,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
"parseaddr.c.xml",2065,2,2,1,5,2,3,2.5,0.71,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"t-sem.c.xml",242,3,2,2,231,1,221,57.75,108.88,2,1.67,0.58,0,0,0,0,1,0,3,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"srvrsmtp.c.xml",3274,53,32,30,1295,0,111,7.8,18.03,4,1.39,0.61,3,2,0,1,21,2,48,0,5,0,0,0,0,33,32,0,5,80,4,3,4,5,55,32,3,20,18,1,0,7,10,0,0,0,0,0,0,0,0,0,0,0,0,0
"string.c.xml",24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"version.c.xml",4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sm_os_freebsd.h.xml",23,7,4,6,7,0,2,1,0.58,3,1.57,0.79,0,0,0,0,3,0,7,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,8,4,0,4,7,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
"setvbuf.c.xml",89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sm_os_mpeix.h.xml",15,4,4,4,4,1,1,1,0,1,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"t_setgid.c.xml",77,3,3,2,7,1,1,1,0,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,4,0,0,0,0,0,2,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"config.h.xml",78,28,1,24,34,0,10,1.21,1.81,4,2.38,0.77,1,2,0,0,25,2,28,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,111,49,2,60,8,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0
"fput.c.xml",23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"strerror.c.xml",27,2,2,2,14,2,12,7,7.07,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"wbuf.c.xml",31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"clock.c.xml",431,18,9,6,166,1,20,3.13,3.8,3,1.53,0.77,0,2,0,0,10,0,16,0,2,0,0,0,0,7,27,0,0,17,2,0,0,0,32,16,0,16,9,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bf.c.xml",450,7,7,4,14,1,6,2,1.83,1,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,4,0,0,0,2,1,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tls.c.xml",1007,25,1,12,917,0,499,18.34,71.4,4,2.19,0.5,4,0,0,0,21,3,25,0,0,0,0,0,0,15,27,0,0,4,2,0,0,0,55,32,3,20,7,2,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"test.h.xml",25,3,1,3,19,1,17,6.33,9.24,2,1.5,0.71,1,0,0,0,0,2,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,8,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"t-cf.c.xml",31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"t-scanf.c.xml",42,1,1,1,4,4,4,4,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ungetc.c.xml",87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"fwalk.c.xml",31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"limits.h.xml",23,7,1,6,11,0,6,1.57,1.99,3,2,0.63,0,0,0,0,6,0,7,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,22,8,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sm_os_sunos.h.xml",28,10,2,8,11,0,3,1.1,0.88,2,1.88,0.35,0,0,0,0,8,0,10,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,21,8,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"t-fopen.c.xml",24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdio.c.xml",286,3,3,2,9,1,4,2.25,1.26,1,1,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"string.h.xml",65,6,1,4,55,1,39,9.17,14.72,2,1.75,0.5,0,0,0,0,5,0,6,0,0,0,0,0,0,4,0,0,0,0,0,0,0,2,14,5,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"conf.h.xml",2143,457,1,243,1412,0,89,3.07,6.26,6,2.87,0.85,7,27,18,0,378,78,457,0,0,0,0,0,0,460,0,0,0,0,0,0,0,0,2037,1013,160,864,145,42,1,12,88,0,2,2,2,0,0,0,0,0,0,0,0,0
"feof.c.xml",13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"t_dropgid.c.xml",110,8,8,5,20,1,4,1.82,1.4,1,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0,5,3,0,0,3,0,0,0,0,5,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"t-exc.c.xml",106,1,1,1,3,3,3,3,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"lockfile.c.xml",33,2,2,1,19,2,17,9.5,10.61,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"t_pathconf.c.xml",56,2,2,2,2,1,1,1,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ldap.h.xml",88,7,1,7,75,1,65,10.71,23.98,3,2.14,0.69,0,0,0,0,6,0,7,0,0,0,0,0,0,6,0,0,1,0,0,0,0,0,19,8,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"flags.c.xml",33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"t_seteuid.c.xml",83,2,2,2,2,1,1,1,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"strrevcmp.c.xml",54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"rpool.h.xml",89,6,1,4,79,1,51,13.17,19.43,2,1.75,0.5,0,0,0,0,5,0,6,0,0,0,0,0,0,5,0,0,1,0,0,0,0,0,13,5,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sm_os_openbsd.h.xml",12,3,3,3,3,1,1,1,0,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mbdb.c.xml",425,11,5,11,242,0,198,12.74,44.96,3,1.84,0.9,0,2,0,0,6,0,9,2,0,0,0,0,0,11,2,0,2,4,0,0,0,0,17,12,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"config.c.xml",170,32,29,30,98,0,39,3.06,7.54,2,1.06,0.25,0,1,0,0,4,0,32,0,0,0,0,0,0,4,0,0,28,0,0,0,0,0,6,4,0,2,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"t-shm.c.xml",181,2,2,1,174,8,166,87,111.72,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"fseek.c.xml",172,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"findfp.c.xml",222,1,1,0,5,5,5,5,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bdb.h.xml",21,7,1,6,9,1,2,1.29,0.49,4,2.6,1.14,0,2,0,0,6,0,7,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,33,19,0,14,8,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0
"envelope.c.xml",787,9,8,8,42,1,9,3.5,2.39,2,1.08,0.29,0,0,0,0,1,0,9,0,0,0,0,0,0,1,9,0,0,1,1,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sm_os_qnx.h.xml",5,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"recipient.c.xml",1286,18,11,14,235,1,72,11.19,16.94,2,1.35,0.49,1,0,0,1,5,2,16,2,0,0,0,0,0,1,14,0,0,6,0,0,0,0,16,7,3,6,2,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0
"xtrap.h.xml",15,3,1,2,9,1,7,3,3.46,2,1.5,0.71,0,0,0,0,2,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,6,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"smdb2.c.xml",485,15,1,12,453,1,347,30.2,88.44,2,1.93,0.27,1,0,0,0,12,2,15,0,0,0,0,0,0,3,3,0,0,9,0,0,0,0,17,14,2,1,21,0,0,3,17,0,1,0,0,0,0,0,0,0,0,0,0,0
"memstat.c.xml",140,4,4,3,130,15,44,32.5,13.43,1,1,0,0,0,0,0,3,0,4,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,11,5,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"path.c.xml",5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sm_os_osf1.h.xml",3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mail.local.c.xml",1371,55,51,47,404,1,67,4.87,10.99,3,1.11,0.35,1,4,0,1,5,1,52,1,2,0,0,0,0,19,22,0,0,35,2,0,3,0,27,9,2,16,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"stats.c.xml",109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sm_os_ultrix.h.xml",3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"fprintf.c.xml",25,2,2,1,6,1,5,3,2.83,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
