"filename","loc","nofe","nofeo","nofc","lof","lofmin","lofmax","lofmean","lofstd","nnimax","nnimean","nnistd","uscode","uderiv","udesc","scode","deriv","desc","het","hom","hethom","sdegmean","sdegstd","tdegmean","tdegstd","gotopbgr","gofunbgr","gostrbrl","gostrbrg","goinnbgr","goexpbgr","gostmbgr","gopambgr","goerror","logic","l_and","l_or","l_not","comp","c_lt","c_le","c_gt","c_ge","c_ne","c_eq","arith","a_plus","a_minus","a_mult","a_div","a_mod","a_shiftr","a_shiftl","bit","b_or","b_and"
"test5.c.xml",151,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"fts2_hash.h.xml",39,1,1,1,36,36,36,36,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"showjournal.c.xml",68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"fts3_tokenizer.c.xml",219,3,1,3,208,1,139,41.6,59.57,2,1.8,0.45,1,0,0,1,0,2,3,0,0,0,0,0,0,3,1,0,0,0,1,0,0,0,9,2,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"rtree.h.xml",9,1,1,1,2,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"fts1.h.xml",9,1,1,1,2,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mutex_w32.c.xml",127,6,1,3,112,0,86,14,29.27,3,2,0.63,0,0,0,0,5,0,6,0,0,0,0,0,0,5,1,2,0,0,0,0,0,0,9,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"alter.c.xml",385,8,1,6,349,1,257,19.39,59.85,2,1.94,0.24,0,0,0,0,7,0,8,0,0,0,0,0,0,2,13,0,0,0,0,2,1,0,21,7,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"analyze.c.xml",275,2,1,2,270,4,266,135,185.26,2,1.5,0.71,0,0,0,0,1,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,4,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mutex.h.xml",27,7,3,6,15,0,10,2.14,3.48,2,1.25,0.5,0,1,0,0,5,0,7,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,26,14,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"complete.c.xml",187,11,1,8,166,1,89,15.09,26.84,3,2.33,0.71,0,0,0,0,10,0,11,0,0,0,0,0,0,5,3,0,0,3,0,0,0,0,37,14,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pager.c.xml",2454,21,1,11,2380,1,2103,58.05,327.51,2,1.97,0.17,2,0,0,0,18,2,20,0,1,0,0,0,0,23,3,0,2,13,0,0,0,0,56,20,2,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tokenizer.h.xml",28,1,1,1,25,25,25,25,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"attach.c.xml",394,5,3,5,342,2,233,57,87.92,2,1.33,0.52,2,0,0,1,2,0,5,0,0,0,0,0,0,3,1,0,1,1,0,0,0,0,10,2,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"test_tclvar.c.xml",241,2,1,1,228,1,215,76,120.5,2,1.33,0.58,0,0,0,0,1,0,2,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,4,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"test_onefile.c.xml",522,1,1,1,3,3,3,3,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"auth.c.xml",121,1,1,1,117,117,117,117,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"lempar.c.xml",460,16,12,7,177,1,29,4.32,4.53,2,1.11,0.32,0,0,0,0,4,0,16,0,0,0,0,0,0,6,16,0,1,14,0,2,0,2,13,4,0,9,5,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mutex_noop.c.xml",119,2,2,2,113,41,72,56.5,21.92,1,1,0,0,2,0,0,2,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclsqlite.c.xml",2148,27,23,18,582,1,160,17.12,35.32,3,1.18,0.48,0,1,0,0,5,0,27,0,0,0,0,0,0,15,4,0,1,13,0,1,0,0,25,6,0,19,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"test_config.c.xml",425,153,151,76,154,0,2,1.01,0.14,2,1.01,0.11,2,4,0,4,10,0,153,0,0,0,0,0,0,0,153,0,0,0,0,0,0,0,97,10,4,83,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"test_server.c.xml",189,2,1,5,183,0,183,91.5,129.4,2,1.5,0.71,0,2,0,0,2,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,7,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sqliteInt.h.xml",1462,97,1,71,1290,0,1090,11.42,102.39,3,2.09,0.32,5,6,0,0,88,8,97,0,0,0,0,0,0,101,0,0,12,0,0,0,0,0,327,121,14,192,6,0,0,3,0,0,3,8,8,0,0,0,0,0,0,0,0,0
"vdbeblob.c.xml",227,2,1,2,220,4,216,110,149.91,2,1.5,0.71,0,0,0,0,1,0,2,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,4,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"fts2.c.xml",4343,13,2,10,4287,1,3864,142.9,704.41,2,1.92,0.28,1,1,1,1,0,12,13,0,0,0,0,0,0,16,8,0,2,1,1,0,0,2,47,13,13,21,2,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
"build.c.xml",2341,25,20,15,628,1,83,12.31,16.3,3,1.11,0.37,2,0,0,1,1,4,25,0,0,0,0,0,0,11,21,0,0,19,0,0,0,0,49,7,5,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"delete.c.xml",390,8,8,6,107,1,52,9.73,15.43,1,1,0,0,3,0,0,2,0,8,0,0,0,0,0,0,2,7,0,0,1,1,0,0,0,11,2,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pager.h.xml",85,7,1,6,71,1,58,8.88,19.86,2,1.86,0.38,1,0,0,0,5,1,7,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,18,6,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"test_mutex.c.xml",320,1,1,1,5,5,5,5,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"fts1_porter.c.xml",438,1,1,2,435,435,435,435,0,1,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"test9.c.xml",132,1,1,1,10,10,10,10,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"shell.c.xml",1773,23,21,13,140,1,25,4,5.65,2,1.1,0.31,4,9,0,2,10,1,23,0,0,0,0,0,0,14,6,0,2,10,0,3,0,0,65,25,4,36,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"hash.h.xml",35,1,1,1,32,32,32,32,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"test7.c.xml",602,3,2,6,594,1,590,198,339.48,2,1.5,0.71,0,1,0,0,3,0,3,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,18,13,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"printf.c.xml",711,6,4,4,175,1,137,17.5,42.21,2,1.11,0.33,0,0,0,0,2,0,5,1,0,0,0,0,0,3,3,0,1,3,0,0,0,0,8,2,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"test1.c.xml",3817,30,23,24,809,0,158,12.07,23.95,2,1.09,0.29,0,10,0,0,14,0,30,0,0,0,0,0,0,9,37,10,6,5,0,0,0,0,38,15,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"test_loadext.c.xml",93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"os_common.h.xml",67,8,1,5,51,1,15,4.64,4.23,2,1.86,0.38,0,0,0,0,7,0,8,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,18,7,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"test6.c.xml",631,3,1,3,616,1,592,88,222.25,3,2.43,0.79,0,0,0,0,2,0,3,0,0,0,0,0,0,2,2,0,0,3,0,0,0,0,5,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"prepare.c.xml",569,6,6,5,95,1,52,11.88,17.1,1,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,1,1,0,4,2,0,0,0,0,7,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mem5.c.xml",303,3,1,2,296,1,262,98.67,142.35,2,1.5,0.71,0,0,0,0,2,0,3,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"vdbe.h.xml",128,10,1,7,109,0,95,9.91,28.24,3,2,0.53,0,0,0,0,9,0,10,0,0,0,0,0,0,9,0,0,2,0,0,0,0,0,28,11,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"walker.c.xml",64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"speedtest8.c.xml",205,4,4,2,46,1,10,3.83,3.19,1,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,2,0,0,6,3,0,1,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"simple_tokenizer.c.xml",128,2,2,1,2,1,1,1,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"util.c.xml",615,11,9,11,138,1,77,10.62,20.37,2,1.17,0.39,2,0,0,1,0,2,11,0,0,0,0,0,0,6,7,0,0,0,0,0,0,0,14,2,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"fts2_icu.c.xml",185,2,1,3,180,0,180,90,127.28,2,1.5,0.71,1,0,0,1,0,1,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,5,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"fulltext.h.xml",9,1,1,1,2,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"date.c.xml",786,10,3,7,750,1,634,57.69,173.28,3,1.78,0.67,0,1,0,0,7,0,10,0,0,0,0,0,0,4,3,2,2,2,0,0,0,0,33,15,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"test8.c.xml",901,1,1,1,890,13,877,445,610.94,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"lemon.c.xml",3991,7,6,4,41,0,29,3.73,8.42,2,1.13,0.35,1,0,0,0,0,1,7,0,0,0,0,0,0,7,3,0,0,1,0,0,0,0,6,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"hash.c.xml",217,1,1,1,4,4,4,4,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ft_hash.c.xml",304,2,2,0,54,1,13,7.71,4.31,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,1,0,4,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"btree.h.xml",154,7,1,6,137,1,112,15.22,36.45,3,2.38,0.74,0,1,0,0,6,0,7,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,28,12,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"fts2_hash.c.xml",260,1,1,2,257,257,257,257,0,1,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"fts2_tokenizer.c.xml",218,2,1,3,209,3,139,52.25,63.68,2,1.75,0.5,1,0,0,1,0,1,2,0,0,0,0,0,0,2,1,0,0,0,1,0,0,0,5,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"fts2_porter.c.xml",438,1,1,2,435,435,435,435,0,1,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mem0.c.xml",38,1,1,1,34,34,34,34,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"global.c.xml",67,2,2,2,31,15,16,15.5,0.71,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"test_func.c.xml",328,1,1,1,26,1,21,8.67,10.79,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"hwtime.h.xml",46,7,1,8,35,0,12,5,4.08,3,2,1,0,2,1,0,0,6,7,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,57,25,18,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pragma.c.xml",1020,24,1,21,967,0,153,30.22,41.12,4,2.26,0.58,2,1,0,0,20,4,24,0,0,0,0,0,0,6,2,2,0,22,0,0,0,0,133,58,4,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"vdbeapi.c.xml",882,15,12,10,242,1,68,9.31,13.75,2,1.21,0.41,0,2,0,0,6,0,15,0,0,0,0,0,0,22,2,0,0,2,0,0,0,0,18,7,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"table.c.xml",143,1,1,1,137,137,137,137,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sqlite3ext.h.xml",332,3,1,3,319,1,162,53.17,80.87,3,2.5,0.84,0,0,0,0,2,0,3,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,9,3,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"test_autoext.c.xml",102,1,1,1,82,6,76,41,49.5,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"fts1.c.xml",2263,9,2,6,2245,1,2208,249.44,734.5,2,1.75,0.46,1,1,1,1,0,8,9,0,0,0,0,0,0,6,1,0,0,0,0,2,0,0,33,9,9,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
