"filename","loc","nofe","nofeo","nofc","lof","lofmin","lofmax","lofmean","lofstd","nnimax","nnimean","nnistd","uscode","uderiv","udesc","scode","deriv","desc","het","hom","hethom","sdegmean","sdegstd","tdegmean","tdegstd","gotopbgr","gofunbgr","gostrbrl","gostrbrg","goinnbgr","goexpbgr","gostmbgr","gopambgr","goerror","logic","l_and","l_or","l_not","comp","c_lt","c_le","c_gt","c_ge","c_ne","c_eq","arith","a_plus","a_minus","a_mult","a_div","a_mod","a_shiftr","a_shiftl","bit","b_or","b_and"
"GridText.c.xml",9447,95,71,40,2196,0,170,8.85,19.76,2,1.19,0.4,3,13,0,3,31,1,88,0,7,0,0,0,0,55,84,0,7,88,13,1,0,0,109,36,4,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTInit.h.xml",19,3,1,3,11,1,8,2.75,3.5,2,1.75,0.5,0,0,0,0,2,0,3,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,6,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYCharUtils.c.xml",2366,11,10,10,160,1,74,9.41,17.15,2,1.13,0.34,0,1,0,0,2,0,11,0,0,0,0,0,0,0,0,0,5,10,2,0,0,0,5,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYPrint.h.xml",18,3,1,3,10,1,7,2.5,3,2,1.75,0.5,0,0,0,0,2,0,3,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,6,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYNews.c.xml",367,9,1,6,349,0,299,38.78,97.84,3,2,0.58,0,0,0,0,8,0,9,0,0,0,0,0,0,1,4,0,0,4,0,0,0,0,22,9,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYKeymap.h.xml",217,20,1,13,186,1,149,8.86,32.14,2,1.93,0.27,1,1,0,0,17,2,20,0,0,0,0,0,0,2,3,0,16,0,0,0,0,0,49,20,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTVMS_WaisUI.h.xml",455,8,1,8,439,1,431,48.78,143.33,2,1.89,0.33,0,0,0,0,7,0,8,0,0,0,0,0,0,3,6,0,0,0,0,0,0,0,21,7,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"UCkd.h.xml",41,3,1,3,35,1,33,11.67,18.48,2,1.67,0.58,0,0,0,0,2,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,7,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYrcFile.c.xml",829,16,14,20,85,1,25,4.47,5.75,3,1.22,0.55,4,0,1,4,2,1,16,0,0,0,0,0,0,4,1,0,14,0,0,0,0,0,11,4,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYReadCFG.h.xml",61,12,1,8,39,0,18,3,4.95,5,2.78,1.3,1,0,0,0,2,9,12,0,0,0,0,0,0,3,10,0,0,0,0,0,0,0,57,27,9,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTAtom.c.xml",91,2,2,2,15,1,12,3.75,5.5,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTGopher.c.xml",1444,6,1,4,1432,2,1416,238.67,576.78,2,1.75,0.5,0,0,0,0,5,0,6,0,0,0,0,0,0,3,1,0,0,2,0,0,0,0,15,5,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTChunk.h.xml",40,3,1,3,31,1,28,7.75,13.5,2,1.75,0.5,0,0,0,0,2,0,3,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,6,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYList.h.xml",13,2,1,2,6,1,4,2,1.73,2,1.67,0.58,0,0,0,0,1,0,2,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYForms.c.xml",823,23,18,18,191,0,53,5.03,8.55,3,1.15,0.44,1,3,0,0,6,3,21,2,0,0,0,0,0,3,3,0,0,31,1,0,0,0,24,11,3,10,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"UCdomap.c.xml",1763,24,19,20,346,0,86,9.89,17.45,4,1.31,0.72,0,2,0,0,6,0,22,2,0,0,0,0,0,12,21,0,0,2,0,0,0,0,24,10,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTAAProt.c.xml",432,8,5,3,178,0,38,11.13,9.66,2,1.27,0.46,0,0,0,0,3,0,7,1,0,0,0,0,0,9,5,0,0,2,0,0,0,0,10,3,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYCgi.c.xml",548,21,6,10,443,0,336,17.72,66.64,5,2.89,1.49,0,0,0,0,15,0,19,2,0,0,0,0,0,7,5,0,0,13,0,0,0,0,78,39,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"UCAuto.h.xml",12,2,1,2,5,1,3,1.67,1.15,2,1.67,0.58,0,0,0,0,1,0,2,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"jcuken_kb.h.xml",18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTFTP.h.xml",26,2,1,2,19,1,17,6.33,9.24,2,1.67,0.58,0,0,0,0,1,0,2,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYDownload.h.xml",18,4,1,4,9,1,5,1.8,1.79,2,1.8,0.45,0,0,0,0,3,0,4,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,8,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYOptions.c.xml",2978,61,7,33,2467,0,984,20.91,120.13,4,2.19,0.56,25,3,8,3,30,25,60,1,0,0,0,0,0,17,23,1,19,58,0,0,0,0,195,82,31,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYLeaks.c.xml",503,10,2,7,470,1,301,31.33,79.84,3,2.27,0.65,0,3,0,0,8,0,9,1,0,0,0,0,0,11,4,0,0,0,0,0,0,0,21,16,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"TRSTable.h.xml",43,4,1,3,34,1,24,6.8,9.96,2,1.75,0.5,0,0,0,0,3,0,4,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,8,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYexit.h.xml",27,5,1,5,16,1,11,2.67,4.08,2,1.83,0.41,0,0,0,0,4,0,5,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,10,4,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTUU.c.xml",142,1,1,0,64,64,64,64,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYEdit.h.xml",16,3,1,3,8,1,5,2,2,2,1.75,0.5,0,0,0,0,2,0,3,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,6,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYBookmark.h.xml",23,3,1,3,15,1,12,3.75,5.5,2,1.75,0.5,0,0,0,0,2,0,3,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,6,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTParse.c.xml",769,8,7,5,64,0,45,8,15.44,2,1.2,0.45,0,1,0,0,3,0,8,0,0,0,0,0,0,7,0,0,0,1,0,0,0,0,9,3,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYCookie.h.xml",50,3,1,3,41,1,38,10.25,18.5,2,1.75,0.5,0,0,0,0,2,0,3,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,6,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYHistory.c.xml",830,10,10,8,80,1,19,3.81,4.13,1,1,0,0,0,0,0,0,0,9,0,1,0,0,0,0,10,2,0,1,4,2,2,0,0,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYMail.c.xml",1295,31,11,10,501,0,37,6.42,7.8,3,1.62,0.72,1,0,0,1,20,0,29,0,2,0,0,0,0,5,51,0,0,21,1,0,0,0,64,26,1,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTString.c.xml",908,15,15,13,201,1,65,10.05,16.53,1,1,0,1,0,0,1,0,0,15,0,0,0,0,0,0,11,1,0,6,2,0,0,0,0,9,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYShowInfo.c.xml",376,5,3,5,147,1,95,13.36,27.68,2,1.27,0.47,0,0,0,0,2,0,5,0,0,0,0,0,0,1,3,0,0,7,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"UCAux.h.xml",60,6,1,6,47,1,41,6.71,15.12,2,1.86,0.38,0,0,0,0,5,0,6,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,15,5,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTList.c.xml",256,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYVMSdef.h.xml",10,3,1,1,4,1,2,1.33,0.58,2,1.67,0.58,0,0,0,0,2,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,7,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTRules.h.xml",42,4,1,4,33,1,20,6.6,8.44,2,1.8,0.45,0,0,0,0,3,0,4,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,9,3,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYJump.h.xml",31,2,1,2,24,1,22,8,12.12,2,1.67,0.58,0,0,0,0,1,0,2,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTTP.h.xml",29,5,1,4,19,1,12,3.17,4.36,2,1.8,0.45,0,0,0,0,4,0,5,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,10,4,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYHash.h.xml",70,6,1,6,57,1,48,8.14,17.61,2,1.86,0.38,0,0,0,0,5,0,6,0,0,0,0,0,0,3,4,0,0,0,0,0,0,0,13,5,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTCJK.h.xml",77,3,1,3,69,1,66,17.25,32.5,2,1.75,0.5,0,0,0,0,2,0,3,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,6,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mktime.c.xml",39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTGroup.c.xml",480,1,1,0,237,63,174,118.5,78.49,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTAnchor.c.xml",817,9,9,8,68,1,14,3.58,4.06,1,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0,9,6,0,0,4,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTPlain.h.xml",15,2,1,2,8,1,6,2.67,2.89,2,1.67,0.58,0,0,0,0,1,0,2,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTTCP.c.xml",1508,113,44,51,924,0,135,5.1,14.72,5,1.67,0.83,8,2,0,5,60,11,104,5,4,0,0,0,0,33,67,0,0,77,4,0,0,0,245,108,19,118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"UCAuto.c.xml",593,12,2,5,560,1,335,40,91.04,4,2.36,0.81,0,0,0,0,10,0,12,0,0,0,0,0,0,10,4,0,0,0,0,0,0,0,22,16,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTWSRC.c.xml",347,1,1,1,30,1,29,15,19.8,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYLeaks.h.xml",114,20,1,17,75,1,39,3.41,8.1,4,2.53,0.77,0,2,0,0,19,0,20,0,0,0,0,0,0,3,19,0,0,0,0,0,0,0,83,44,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYTraversal.c.xml",122,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYGCurses.h.xml",187,7,1,3,173,1,159,21.63,55.52,3,2.14,0.69,1,0,0,0,2,4,7,0,0,0,0,0,0,2,6,0,0,0,0,0,0,0,23,9,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTAtom.h.xml",20,2,1,2,13,1,11,4.33,5.77,2,1.67,0.58,0,0,0,0,1,0,2,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTTelnet.h.xml",20,4,1,3,11,1,3,2.2,1.1,2,1.75,0.5,0,0,0,0,3,0,4,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,8,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYPrettySrc.c.xml",345,4,1,2,322,1,281,40.25,97.39,3,2,0.58,0,0,0,0,3,0,4,0,0,0,0,0,0,1,0,0,5,2,0,0,0,0,5,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYSignal.h.xml",24,6,1,5,12,1,4,1.71,1.11,3,2,0.63,0,0,0,0,5,0,6,0,0,0,0,0,0,2,5,0,0,0,0,0,0,0,13,6,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYMail.h.xml",49,9,1,9,33,1,24,3.3,7.27,2,1.86,0.38,1,0,0,0,6,2,9,0,0,0,0,0,0,3,7,0,0,0,0,0,0,0,29,8,6,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AttrList.h.xml",46,3,1,3,38,1,30,9.5,13.87,2,1.75,0.5,0,0,0,0,2,0,3,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,5,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTNestedList.h.xml",36,1,1,1,33,33,33,33,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYNews.h.xml",15,3,1,3,7,1,4,1.75,1.5,2,1.75,0.5,0,0,0,0,2,0,3,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,6,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HText.h.xml",62,5,1,4,51,0,46,8.5,18.38,3,2,0.71,0,0,0,0,4,0,5,0,0,0,0,0,0,2,4,0,0,0,0,0,0,0,15,5,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTPlain.c.xml",439,5,2,3,316,1,240,31.6,74.84,2,1.57,0.53,0,0,0,0,3,0,5,0,0,0,0,0,0,0,4,0,0,6,0,0,0,0,8,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTFWriter.h.xml",19,2,1,2,12,1,10,4,5.2,2,1.67,0.58,0,0,0,0,1,0,2,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTAABrow.c.xml",675,2,2,2,6,1,3,1.5,1,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYGetFile.c.xml",1134,21,16,15,352,1,107,10.35,20.46,2,1.17,0.38,1,1,0,1,3,3,20,0,1,0,0,0,0,5,3,0,0,22,4,0,0,0,21,6,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTMLGen.c.xml",483,1,1,1,109,1,40,9.08,11.44,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,3,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"UCdomap.h.xml",103,25,1,11,65,1,40,2.5,7.65,2,1.95,0.23,0,0,0,0,24,0,25,0,0,0,0,0,0,4,22,0,0,0,0,0,0,0,65,24,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTMLGen.h.xml",16,2,1,2,9,1,7,3,3.46,2,1.67,0.58,0,0,0,0,1,0,2,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTAlert.h.xml",50,4,1,3,41,1,37,8.2,16.1,2,1.75,0.5,0,0,0,0,3,0,4,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,8,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYMainLoop.c.xml",5664,89,66,50,1610,0,82,8.3,14.03,3,1.13,0.35,4,8,0,4,27,2,81,1,7,0,0,0,0,38,39,0,7,99,9,0,2,0,83,36,6,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYExtern.h.xml",18,4,1,4,9,1,5,1.8,1.79,2,1.8,0.45,0,0,0,0,3,0,4,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,8,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTNews.c.xml",2400,23,1,15,2340,1,2026,66.86,341.13,3,2,0.28,0,0,0,0,22,0,23,0,0,0,0,0,0,11,8,0,1,15,0,0,0,0,57,24,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GridText.h.xml",213,8,1,10,194,1,184,21.56,60.92,2,1.89,0.33,0,1,0,0,7,0,8,0,0,0,0,0,0,3,6,0,0,0,0,0,0,0,19,9,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTAABrow.h.xml",23,2,1,2,16,1,14,5.33,7.51,2,1.67,0.58,0,0,0,0,1,0,2,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTMLDTD.c.xml",1441,6,6,3,17,1,6,2.83,1.72,1,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTDOS.h.xml",18,5,1,4,9,1,5,1.8,1.79,2,1.75,0.5,0,0,0,0,4,0,5,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,11,4,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYCurses.h.xml",582,133,1,87,367,0,67,2.55,6.44,9,3.11,1.35,11,19,0,0,113,19,133,0,0,0,0,0,0,66,65,0,0,0,0,0,0,13,680,341,24,315,4,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYUtils.c.xml",5346,203,97,114,2440,0,362,8.27,25.73,4,1.53,0.79,10,16,1,4,95,21,201,1,1,0,0,0,0,77,118,0,25,74,1,0,0,0,382,181,37,164,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYList.c.xml",242,4,4,4,10,1,3,2,0.71,1,1,0,0,0,0,0,0,0,3,1,0,0,0,0,0,1,1,0,0,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
