"filename","loc","nofe","nofeo","nofc","lof","lofmin","lofmax","lofmean","lofstd","nnimax","nnimean","nnistd","uscode","uderiv","udesc","scode","deriv","desc","het","hom","hethom","sdegmean","sdegstd","tdegmean","tdegstd","gotopbgr","gofunbgr","gostrbrl","gostrbrg","goinnbgr","goexpbgr","gostmbgr","gopambgr","goerror","logic","l_and","l_or","l_not","comp","c_lt","c_le","c_gt","c_ge","c_ne","c_eq","arith","a_plus","a_minus","a_mult","a_div","a_mod","a_shiftr","a_shiftl","bit","b_or","b_and"
"os2main.c.xml",1705,56,50,51,375,0,29,3.15,4.54,2,1.03,0.16,0,1,0,0,8,0,55,0,1,0,0,0,0,26,6,0,73,13,0,0,1,0,38,14,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"precompose.c.xml",1040,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tabs.c.xml",69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tekproc.c.xml",1554,13,9,11,73,0,13,2.52,2.9,2,1.05,0.22,0,0,0,0,4,0,13,0,0,0,0,0,0,7,4,0,3,14,0,0,1,0,19,10,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"keysym2ucs.h.xml",3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"fontutils.h.xml",46,8,1,7,32,1,22,4,7.29,2,1.88,0.35,1,0,0,0,6,1,8,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,16,7,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"input.c.xml",1451,50,31,29,974,1,211,12.65,32.62,3,1.4,0.55,0,0,0,0,19,0,49,1,0,0,0,0,0,23,14,2,0,32,6,0,0,0,29,21,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"data.h.xml",124,19,1,19,93,1,48,4.89,10.83,2,1.95,0.23,0,0,0,0,18,0,19,0,0,0,0,0,0,7,0,0,12,0,0,0,0,0,38,18,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"88colres.h.xml",76,1,1,1,73,73,73,73,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xstrings.c.xml",126,1,1,1,2,2,2,2,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"charclass.c.xml",102,2,1,2,95,7,88,47.5,57.28,2,1.5,0.71,0,0,0,0,1,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ptydata.c.xml",299,16,8,12,205,0,78,9.32,16.88,2,1.29,0.47,0,1,1,0,8,2,16,0,0,0,0,0,0,12,3,0,0,7,0,0,0,0,29,16,2,11,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"VTparse.h.xml",181,8,1,8,167,0,158,20.88,55.41,3,2,0.58,0,1,0,0,7,0,8,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,25,11,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"resize.c.xml",441,22,20,21,157,0,20,3.02,4.57,2,1.06,0.24,3,3,0,2,6,1,18,0,4,0,0,0,0,18,8,0,22,4,0,0,0,0,29,8,6,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"cachedGCs.c.xml",656,22,11,9,189,1,73,7.56,14.93,3,1.68,0.78,0,0,0,0,11,0,22,0,0,0,0,0,0,5,2,3,0,15,0,0,0,0,21,15,0,6,6,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"precompose.h.xml",5,1,1,1,2,2,2,2,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"fontutils.c.xml",2027,25,11,11,1153,1,303,22.17,45.65,3,1.54,0.62,1,1,0,1,15,1,25,0,0,0,0,0,0,19,8,1,0,22,2,0,0,0,29,22,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"menu.h.xml",358,39,1,18,271,1,174,4.84,23.11,3,2.1,0.37,2,0,0,0,31,7,39,0,0,0,0,0,0,37,0,0,19,0,0,0,0,0,108,43,11,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"TekPrsTbl.c.xml",2065,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"256colres.h.xml",244,1,1,1,241,241,241,241,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"keysym2ucs.c.xml",809,2,2,1,3,1,2,1.5,0.71,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"cursor.c.xml",200,2,2,2,22,3,16,7.33,7.51,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"trace.h.xml",52,5,1,3,42,1,37,8.4,15.99,3,2.25,0.96,0,0,0,0,4,0,5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,12,6,0,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"main.h.xml",88,30,1,27,43,0,14,1.43,2.39,3,2,0.28,1,0,0,0,27,2,30,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,90,31,2,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"util.c.xml",2936,48,27,30,1084,1,96,13.06,20,3,1.35,0.59,0,4,0,0,23,0,47,0,1,0,0,0,0,25,20,5,5,28,0,0,0,0,47,33,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"wcwidth.h.xml",10,1,1,1,7,7,7,7,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ptyx.h.xml",1723,234,1,122,1282,0,766,4.45,45.09,4,2.12,0.38,7,15,5,0,213,20,234,0,0,0,0,0,0,218,0,0,70,0,0,0,0,0,852,361,43,448,26,2,0,5,16,0,3,0,0,0,0,0,0,0,0,0,0,0
"scrollbar.c.xml",453,10,10,7,39,1,9,2.79,2.91,1,1,0,0,0,0,0,3,0,10,0,0,0,0,0,0,7,4,0,0,3,0,0,0,0,15,6,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xutf8.c.xml",298,2,2,1,288,4,284,144,197.99,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xterm_io.h.xml",210,49,1,46,125,0,31,2.27,4.65,4,2.24,0.53,5,7,3,0,38,10,49,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,214,96,26,92,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"wcwidth.c.xml",173,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xterm.h.xml",1010,107,1,94,828,0,584,6.84,52.97,4,2.4,0.55,5,12,8,0,90,16,107,0,0,0,0,0,0,82,39,0,0,0,0,0,0,0,443,197,38,208,13,1,0,0,10,0,2,0,0,0,0,0,0,0,0,0,0,0
"xcharmouse.h.xml",32,3,1,3,25,1,21,8.33,11.02,2,1.67,0.58,0,0,0,0,2,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,5,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"version.h.xml",5,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"screen.c.xml",1461,18,11,14,406,0,186,9.9,31.19,2,1.23,0.43,0,2,0,0,8,0,16,0,2,0,0,0,0,5,16,0,0,17,3,0,0,0,14,9,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"VTPrsTbl.c.xml",5958,7,7,5,1814,2,774,259.14,296.76,1,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xtermcap.c.xml",377,16,7,11,326,1,106,18.11,32.84,3,1.88,0.81,1,4,0,1,2,9,16,0,0,0,0,0,0,9,1,0,3,5,0,0,0,0,34,20,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"data.c.xml",45,4,4,4,12,1,9,3,4,1,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xtermcap.h.xml",40,9,1,8,23,1,12,2.3,3.43,3,2.13,0.64,0,0,0,0,8,0,9,0,0,0,0,0,0,7,3,0,0,0,0,0,0,0,25,12,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"charclass.h.xml",10,2,1,2,5,1,4,2.5,2.12,2,1.5,0.71,0,0,0,0,1,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"button.c.xml",2999,21,16,12,1203,0,248,17.43,40.8,2,1.06,0.24,0,2,0,0,7,0,20,0,1,0,0,0,0,27,19,0,0,23,0,0,0,0,13,7,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"charsets.c.xml",381,3,3,2,13,1,4,2.17,1.33,1,1,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"error.h.xml",45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FUNCTIONS",49621,1565,573,,19208,0,774,,,6,1.41,0.35,62,97,28,23,886,160,1546,5,14,,,,,1007,504,18,362,461,21,3,4,1,3961,1888,304,1769,103,15,0,25,44,0,19,0,0,0,0,0,0,0,0,0,0,0
"ALL - MERGED",,1262,321,453,19208,0,774,8.07,34.51,,,,,,,23,830,160,1199,26,37,8.1,19.11,2.35,1.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
