/work/joliebig/cppstats/_cppstats_libxml2-2.7.3/_cppstats_discipline;205618;6373;2270;4;86;209;62;0;27;384;219;0.934810810811;9250
/work/joliebig/cppstats/_cppstats_lighttpd-1.4.22/_cppstats_discipline;38499;110;496;2;0;35;0;0;1;36;22;0.912912912913;666
/work/joliebig/cppstats/_cppstats_linux-2.6.28.7/_cppstats_discipline;5882780;15764;23913;268;468;1509;67;80;63;2187;1127;0.923391664162;43259
/work/joliebig/cppstats/_cppstats_lynx2-8-6/_cppstats_discipline;115238;636;2168;53;193;139;9;6;63;410;326;0.795157250209;3593
/work/joliebig/cppstats/_cppstats_minix_source_3_1_1/_cppstats_discipline;62573;290;517;6;6;15;1;0;1;23;43;0.924914675768;879
/work/joliebig/cppstats/_cppstats_MPlayer-1.0rc2/_cppstats_discipline;588625;1398;3741;22;171;321;9;22;19;542;527;0.828410914928;6230
/work/joliebig/cppstats/_cppstats_MPSolve-2.2/_cppstats_discipline;10142;16;14;0;0;0;0;0;0;0;0;1.0;30
/work/joliebig/cppstats/_cppstats_openldap-2.4.16/_cppstats_discipline;243691;610;1765;24;56;136;1;6;24;223;107;0.87907658483;2729
/work/joliebig/cppstats/_cppstats_solaris_kernel/_cppstats_discipline;8107717;15356;42425;1158;1219;2670;189;229;249;4556;14337;0.757259224997;77832
/work/joliebig/cppstats/_cppstats_openvpn-2.0.9/_cppstats_discipline;33777;268;563;6;15;5;6;13;5;44;24;0.924861878453;905
/work/joliebig/cppstats/_cppstats_parrot/_cppstats_discipline;101482;606;758;3;8;48;1;0;2;59;94;0.899342105263;1520
/work/joliebig/cppstats/_cppstats_php-5.2.8/_cppstats_discipline;565046;2130;3889;107;161;562;7;23;40;793;471;0.828958051421;7390
/work/joliebig/cppstats/_cppstats_pidgin-2.4.0/_cppstats_discipline;267349;332;1276;4;15;16;2;28;9;70;189;0.861571352218;1871
/work/joliebig/cppstats/_cppstats_postgresql-git/_cppstats_discipline;448495;657;1675;4;46;158;11;9;18;242;340;0.800548320768;2918
/work/joliebig/cppstats/_cppstats_privoxy-3.0.12-stable/_cppstats_discipline;23597;136;352;4;30;57;0;0;7;94;77;0.742081447964;663
/work/joliebig/cppstats/_cppstats_Python-2.6.1/_cppstats_discipline;370119;1091;6630;17;67;242;51;65;26;451;461;0.894566473988;8650
/work/joliebig/cppstats/_cppstats_sendmail-8.14.2/_cppstats_discipline;81158;517;1440;84;83;340;37;12;58;530;158;0.747893001099;2729
/work/joliebig/cppstats/_cppstats_sqlite-3.6.10/_cppstats_discipline;93213;458;827;1;41;49;2;1;6;99;74;0.881425633996;1459
/work/joliebig/cppstats/_cppstats_subversion-1.5.5/_cppstats_discipline;506085;852;1072;37;48;3;0;4;4;59;795;0.696625222025;2815
/work/joliebig/cppstats/_cppstats_sylpheed-2.6.0/_cppstats_discipline;100326;253;468;28;11;11;5;8;4;39;111;0.833147942158;899
/work/joliebig/cppstats/_cppstats_tcl8.5.7/_cppstats_discipline;131284;1422;760;5;26;390;0;2;16;434;83;0.808801775148;2704
/work/joliebig/cppstats/_cppstats_vim72/_cppstats_discipline;222682;1650;6168;547;906;327;160;88;639;2120;1044;0.725561627201;11529
/work/joliebig/cppstats/_cppstats_xfig.3.2.5/_cppstats_discipline;72067;98;190;7;27;10;4;1;5;47;24;0.806010928962;366
/work/joliebig/cppstats/_cppstats_xine-lib-1.1.16.2/_cppstats_discipline;484898;1125;2940;21;57;160;4;14;9;244;468;0.851604835348;4798
/work/joliebig/cppstats/_cppstats_xorg-server-1.5.1/_cppstats_discipline;513702;1804;4281;78;223;376;26;15;79;719;460;0.839417052574;7342
/work/joliebig/cppstats/_cppstats_xterm-243/_cppstats_discipline;48481;409;1120;4;77;86;4;4;18;189;47;0.866591294517;1769
