"filename","loc","nofe","nofeo","nofc","lof","lofmin","lofmax","lofmean","lofstd","nnimax","nnimean","nnistd","uscode","uderiv","udesc","scode","deriv","desc","het","hom","hethom","sdegmean","sdegstd","tdegmean","tdegstd","gotopbgr","gofunbgr","gostrbrl","gostrbrg","goinnbgr","goexpbgr","gostmbgr","gopambgr","goerror","logic","l_and","l_or","l_not","comp","c_lt","c_le","c_gt","c_ge","c_ne","c_eq","arith","a_plus","a_minus","a_mult","a_div","a_mod","a_shiftr","a_shiftl","bit","b_or","b_and"
"catalog.h.xml",121,3,1,3,106,1,99,21.2,43.5,2,1.8,0.45,0,0,0,0,2,0,3,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"includexpath.c.xml",66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"reader2.c.xml",66,2,2,1,60,4,56,30,36.77,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"includeaddkeyword.c.xml",60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"testThreads.c.xml",181,7,2,8,160,1,62,14.55,23.06,2,1.86,0.38,0,1,0,0,7,0,7,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,25,20,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"testdso.c.xml",8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"libxml_wrap.h.xml",179,7,5,5,60,1,30,5.45,8.64,2,1.2,0.42,0,0,0,0,2,0,7,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,4,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gjobread.c.xml",203,3,3,2,5,1,2,1.67,0.58,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"includegetattribute.c.xml",57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"win32config.h.xml",94,17,11,13,55,0,15,3.24,4.76,2,1.43,0.51,1,1,0,2,3,4,17,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,30,9,6,15,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"parse1.c.xml",22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"nanoftp.c.xml",1603,31,4,26,1466,0,1242,20.08,145.18,3,2.03,0.3,2,0,0,0,25,2,29,1,1,0,0,0,0,30,21,0,2,20,0,0,0,0,43,31,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SAX2.h.xml",154,5,5,5,19,1,7,3.17,2.32,1,1,0,1,0,0,1,0,0,5,0,0,0,0,0,0,1,5,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"trionan.c.xml",529,56,27,32,369,0,118,5.77,16.75,4,1.78,0.82,4,8,2,0,29,19,56,0,0,0,0,0,0,20,33,0,0,11,0,0,0,0,248,134,23,91,5,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0
"xmlmodule.c.xml",211,10,1,9,187,0,94,18.7,27.88,4,2.44,0.88,0,1,0,0,9,0,10,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,30,20,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"testapi.c.xml",43541,69,54,29,22462,0,63,23.77,11.68,3,1.06,0.25,24,62,0,10,28,4,61,3,5,0,0,0,0,69,872,0,0,4,0,0,0,0,74,36,36,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"trio.h.xml",140,20,1,19,107,1,73,5.1,15.86,3,2.65,0.59,0,0,0,0,19,0,20,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,68,33,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xpath1.c.xml",156,2,2,2,144,4,140,72,96.17,1,1,0,0,1,0,0,2,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xmlmemory.c.xml",766,20,13,18,281,0,45,4.53,10.33,2,1.16,0.37,0,3,0,0,8,0,16,2,2,0,0,0,0,20,39,0,1,0,0,0,0,2,26,12,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xpointer.h.xml",78,2,1,2,70,1,68,23.33,38.68,2,1.67,0.58,0,0,0,0,1,0,2,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"list.h.xml",83,1,1,1,2,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"relaxng.c.xml",8199,12,1,11,8089,1,7708,149.8,1048.23,2,1.98,0.14,0,0,0,0,11,0,11,0,1,0,0,0,0,3,30,0,0,21,0,0,0,0,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xmlschemas.h.xml",133,3,1,3,123,1,118,30.75,58.17,2,1.75,0.5,0,0,0,0,2,0,3,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"chvalid.h.xml",68,1,1,1,2,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"includeconvert.c.xml",58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"trionan.h.xml",27,2,2,1,4,1,2,1.33,0.58,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tree2.c.xml",51,2,2,2,44,4,40,22,25.46,1,1,0,0,1,0,0,2,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"includekeyword.c.xml",63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xmlstring.h.xml",106,1,1,1,2,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xmlreader.c.xml",3840,25,1,18,3707,0,2741,51.49,323.84,4,2.16,0.44,0,0,0,0,24,0,22,0,3,0,0,0,0,27,24,0,3,13,5,0,0,0,45,35,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTMLparser.h.xml",205,3,1,3,194,1,180,48.5,87.82,2,1.75,0.5,0,0,0,0,2,0,3,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"testURI.c.xml",98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xlink.h.xml",79,2,1,2,70,1,68,23.33,38.68,2,1.67,0.58,0,0,0,0,1,0,2,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xmlmodule.h.xml",23,2,1,2,15,1,13,5,6.93,2,1.67,0.58,0,0,0,0,1,0,2,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xpathInternals.h.xml",292,3,1,3,281,1,271,70.25,133.87,2,1.75,0.5,0,0,0,0,2,0,3,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"testSchemas.c.xml",160,12,2,10,127,0,82,7.06,19.29,3,2.06,0.43,0,0,0,0,10,0,12,0,0,0,0,0,0,11,0,0,0,7,0,0,0,0,14,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xinclude.h.xml",47,2,1,2,38,1,36,12.67,20.21,2,1.67,0.58,0,0,0,0,1,0,2,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"threads.c.xml",706,36,16,17,451,0,37,4.25,6.11,4,1.44,0.73,0,3,4,0,20,5,35,0,1,0,0,0,0,29,62,0,8,7,0,0,0,0,98,55,5,38,3,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0
"valid.h.xml",330,9,8,7,144,1,67,8.47,15.91,2,1.06,0.25,1,0,0,1,1,0,9,0,0,0,0,0,0,1,14,0,2,0,0,0,0,0,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"libxml.h.xml",50,15,9,13,17,0,4,1.13,1.06,5,2,1.35,0,0,1,0,7,1,15,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,27,15,1,11,3,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0
"hash.h.xml",133,1,1,1,4,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xmlschemastypes.h.xml",130,2,1,2,122,1,120,40.67,68.7,2,1.67,0.58,0,0,0,0,1,0,2,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xmlwriter.h.xml",356,2,1,2,348,1,346,116,199.19,2,1.67,0.58,0,0,0,0,1,0,2,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"debugXML.h.xml",141,5,1,5,127,1,57,21.17,24.47,3,2.17,0.75,0,0,0,0,4,0,5,0,0,0,0,0,0,2,4,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"c14n.c.xml",1081,7,1,7,1065,1,1056,152.14,398.56,3,2.57,0.79,0,0,0,0,6,0,7,0,0,0,0,0,0,3,1,0,0,3,0,0,0,0,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"triostr.h.xml",98,4,2,4,53,1,29,8.83,12.46,2,1.5,0.55,0,0,0,0,2,0,4,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,8,2,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"parse3.c.xml",21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"testdict.c.xml",339,1,1,1,10,1,9,5,5.66,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tree.h.xml",880,18,18,16,188,1,69,5.53,11.57,1,1,0,13,0,0,8,0,0,17,0,1,0,0,0,0,3,28,0,3,0,0,0,0,0,23,0,19,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"list.c.xml",374,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"testThreadsWin32.c.xml",124,4,2,4,114,1,107,28.5,52.37,2,1.67,0.58,0,1,0,0,4,0,4,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,9,6,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"nanoftp.h.xml",80,2,1,2,72,1,70,24,39.84,2,1.67,0.58,0,0,0,0,1,0,2,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"nanohttp.c.xml",1288,53,2,41,1122,0,782,12.2,81.34,6,2.22,0.72,3,7,1,0,43,8,52,0,1,0,0,0,0,31,32,0,1,24,3,0,0,1,152,94,8,50,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"entities.c.xml",683,3,3,3,147,1,117,49,60.53,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xmlunicode.h.xml",176,2,1,2,168,1,166,56,95.26,2,1.67,0.58,0,0,0,0,1,0,2,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"parser.c.xml",9863,80,75,42,2241,1,917,13.75,76.19,2,1.37,0.49,0,1,0,0,7,0,78,0,2,0,0,0,0,24,18,0,0,121,0,0,0,0,43,7,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DOCBparser.h.xml",64,4,1,4,53,0,50,10.6,22.03,3,2,0.71,0,0,0,0,3,0,4,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,6,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"schemasInternals.h.xml",397,2,1,2,389,1,387,129.67,222.86,2,1.67,0.58,0,0,0,0,1,0,2,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"hash.c.xml",680,1,1,1,4,1,2,1.33,0.58,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"runsuite.c.xml",1007,9,5,5,981,1,963,98.1,303.9,2,1.57,0.53,1,3,0,1,6,0,9,0,0,0,0,0,0,6,4,0,0,0,0,0,0,0,19,12,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"parserInternals.c.xml",1287,13,13,11,37,1,19,2.18,4.35,1,1,0,0,1,0,0,2,0,13,0,0,0,0,0,0,11,6,0,0,0,0,0,0,0,7,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"triop.h.xml",101,16,16,14,22,1,6,1.29,1.21,1,1,0,0,0,0,0,0,0,16,0,0,0,0,0,0,5,12,0,0,0,0,0,0,0,13,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"encoding.h.xml",115,3,3,3,12,1,5,1.71,1.5,1,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,3,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tree1.c.xml",38,2,2,1,31,4,27,15.5,16.26,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTMLtree.c.xml",757,4,1,4,747,1,535,186.75,252.21,2,1.75,0.5,0,0,0,0,3,0,4,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"triostr.c.xml",1151,39,29,26,745,1,85,8.19,10.21,2,1.08,0.27,0,2,0,0,15,0,39,0,0,0,0,0,0,71,15,0,0,4,1,0,0,0,49,17,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"libxml.c.xml",2886,22,18,18,988,0,234,11.1,39.92,2,1.16,0.37,0,0,1,0,4,2,19,2,1,0,0,0,0,10,60,0,5,14,0,0,0,0,13,7,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"reader3.c.xml",56,2,2,3,50,4,46,25,29.7,1,1,0,0,1,0,0,2,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,5,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SAX2.c.xml",1967,13,9,8,763,1,420,12.31,53.34,2,1.22,0.42,1,0,0,1,0,4,12,0,1,0,0,0,0,6,39,0,0,17,0,0,0,0,22,4,15,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"testchar.c.xml",412,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"wsockcompat.h.xml",60,7,1,7,47,1,37,6.71,13.38,3,2.17,0.75,0,1,0,0,6,0,7,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,21,9,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"testSAX.c.xml",762,27,5,18,709,0,582,22.87,104.18,5,2.33,0.96,0,0,2,0,20,2,25,2,0,0,0,0,0,19,5,0,0,7,0,0,0,0,67,43,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"io2.c.xml",28,2,2,2,23,7,16,11.5,6.36,1,1,0,0,1,0,0,2,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"dict.h.xml",38,1,1,1,2,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid.c.xml",4864,17,6,9,3594,0,1907,85.57,294.42,3,1.49,0.68,2,0,0,1,11,0,16,0,1,0,0,0,0,23,8,0,0,11,0,0,0,0,20,15,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"parserInternals.h.xml",282,5,5,5,49,1,28,7,9.54,1,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"testrecurse.c.xml",721,9,9,6,118,1,76,9.08,21.23,1,1,0,1,2,0,1,2,0,9,0,0,0,0,0,0,9,3,0,1,0,0,0,0,0,9,2,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"wincecompat.c.xml",38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xmlregexp.c.xml",6130,17,1,14,5896,1,3933,50.39,381.27,3,2.45,0.52,0,0,0,0,16,0,13,0,4,0,0,0,0,10,16,0,0,91,0,0,0,0,20,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xpath.c.xml",10008,43,10,30,9681,0,7471,60.13,589.98,3,1.98,0.35,2,0,1,1,29,4,36,1,6,0,0,0,0,29,45,0,4,76,7,0,0,0,54,40,5,9,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"trio.c.xml",4605,87,64,68,1314,0,436,8.26,35.98,3,1.13,0.36,9,1,3,5,24,7,82,2,3,0,0,0,0,77,20,0,1,59,2,0,0,0,146,59,16,71,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"includeaddattribute.c.xml",52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xpath2.c.xml",88,2,2,3,76,4,72,38,48.08,1,1,0,0,1,0,0,2,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,5,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"error.c.xml",630,1,1,1,23,23,23,23,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"XMLTestPrefix2.h.xml",3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
