"filename","loc","nofe","nofeo","nofc","lof","lofmin","lofmax","lofmean","lofstd","nnimax","nnimean","nnistd","uscode","uderiv","udesc","scode","deriv","desc","het","hom","hethom","sdegmean","sdegstd","tdegmean","tdegstd","gotopbgr","gofunbgr","gostrbrl","gostrbrg","goinnbgr","goexpbgr","gostmbgr","gopambgr","goerror","logic","l_and","l_or","l_not","comp","c_lt","c_le","c_gt","c_ge","c_ne","c_eq","arith","a_plus","a_minus","a_mult","a_div","a_mod","a_shiftr","a_shiftl","bit","b_or","b_and"
"pcretest.c.xml",891,4,2,3,50,0,28,5.56,9.3,2,1.13,0.35,0,0,0,0,2,0,4,0,0,0,0,0,0,4,0,0,0,5,0,0,0,0,7,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"win32.c.xml",125,12,3,6,86,0,22,5.38,7.03,3,1.79,0.58,0,2,0,0,9,0,12,0,0,0,0,0,0,6,9,0,0,1,0,0,0,0,19,14,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"cgiedit.c.xml",2266,3,2,2,2234,1,2184,446.8,971.19,2,1.4,0.55,0,0,0,0,1,0,3,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"vc_config_pthreads.h.xml",46,4,1,6,38,1,35,9.5,17,2,1.75,0.5,0,3,0,0,3,0,4,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,12,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"cgiedit.h.xml",60,4,1,4,50,1,39,10,16.34,2,1.8,0.45,0,0,0,0,3,0,4,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,7,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"win32.h.xml",21,3,1,3,12,1,9,3,4,2,1.75,0.5,0,0,0,0,2,0,3,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,5,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"vc_config_winthreads.h.xml",88,4,1,6,80,1,77,20,38,2,1.75,0.5,0,3,0,0,3,0,4,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,12,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"config.h.xml",2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"w32taskbar.h.xml",17,2,1,2,10,1,8,3.33,4.04,2,1.67,0.58,0,0,0,0,1,0,2,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"errlog.h.xml",37,3,1,3,28,1,25,7,12,2,1.75,0.5,0,0,0,0,2,0,3,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,5,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"errlog.c.xml",605,27,22,14,182,1,48,4.55,10.22,2,1.14,0.36,0,4,0,0,15,0,27,0,0,0,0,0,0,12,20,0,0,7,1,0,0,0,42,18,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"list.h.xml",36,2,1,2,29,1,27,9.67,15.01,2,1.67,0.58,0,0,0,0,1,0,2,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"jbsockets.c.xml",450,50,37,16,166,1,15,2.24,2.4,3,1.27,0.55,9,3,0,5,19,14,49,0,1,0,0,0,0,12,34,0,5,23,0,0,0,0,151,52,33,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"study.c.xml",199,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"encode.c.xml",175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"urlmatch.h.xml",26,2,1,2,19,1,17,6.33,9.24,2,1.67,0.58,0,0,0,0,1,0,2,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pcrs.h.xml",69,4,1,4,60,1,56,12,24.6,2,1.8,0.45,0,0,0,0,3,0,4,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,9,3,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"cgi.c.xml",1111,19,19,9,126,1,66,5.73,13.94,1,1,0,1,0,0,1,4,0,19,0,0,0,0,0,0,4,11,0,5,1,0,1,0,0,15,4,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"parsers.h.xml",28,3,1,3,19,1,16,4.75,7.5,2,1.75,0.5,0,0,0,0,2,0,3,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,5,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"urlmatch.c.xml",494,4,4,3,149,1,134,18.63,46.63,1,1,0,0,1,0,0,1,0,4,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,5,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"miscutil.h.xml",49,8,1,10,32,1,20,3.56,6.25,2,1.89,0.33,0,1,0,0,7,0,8,0,0,0,0,0,0,2,7,0,0,0,0,0,0,0,21,9,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"filters.c.xml",963,16,10,9,380,1,73,19,25,2,1.24,0.44,0,0,0,0,6,0,16,0,0,0,0,0,0,10,7,0,0,3,0,0,0,0,13,6,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ssplit.c.xml",63,1,1,1,7,7,7,7,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pcrs.c.xml",510,1,1,1,2,2,2,2,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"miscutil.c.xml",927,65,14,41,645,0,329,7.77,36.24,4,2.26,0.78,10,9,0,0,25,30,65,0,0,0,0,0,0,39,13,0,0,24,7,0,0,0,247,100,39,108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"cygwin.h.xml",8,2,1,2,3,1,2,1.5,0.71,2,1.5,0.71,0,0,0,0,1,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"amiga.c.xml",198,8,1,5,158,0,73,7.52,19.59,4,2.13,0.62,0,0,0,0,7,0,7,0,1,0,0,0,0,9,7,0,0,5,0,0,0,0,23,14,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gateway.c.xml",647,10,5,6,265,0,226,20.38,61.93,3,1.45,0.69,0,1,0,0,5,0,10,0,0,0,0,0,0,9,4,0,0,0,0,0,0,0,13,8,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"w32log.c.xml",612,5,3,5,576,1,555,64,184.14,2,1.67,0.5,0,0,0,0,2,0,5,0,0,0,0,0,0,4,3,0,0,2,0,0,0,0,6,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"actions.h.xml",50,4,1,3,39,1,35,7.8,15.21,2,1.8,0.45,0,0,0,0,3,0,4,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,7,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"actions.c.xml",762,3,3,2,20,1,10,6.67,4.93,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"list.c.xml",424,4,4,2,23,1,17,5.75,7.63,1,1,0,0,1,0,0,1,0,4,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,5,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"chartables.c.xml",138,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"loaders.h.xml",50,5,1,4,38,1,33,6.33,13.06,3,2,0.63,0,0,0,0,4,0,5,0,0,0,0,0,0,2,4,0,0,0,0,0,0,0,10,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"project.h.xml",409,22,1,14,359,0,306,11.22,53.84,3,2.09,0.42,0,0,0,0,21,0,21,1,0,0,0,0,0,15,11,0,6,0,0,0,0,0,58,24,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"loadcfg.h.xml",25,4,1,4,14,1,10,2.8,4.02,2,1.8,0.45,0,0,0,0,3,0,4,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,7,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"strptime.h.xml",705,15,11,9,319,0,133,9.67,23.21,2,1.08,0.27,0,2,1,0,5,2,14,0,1,0,0,0,0,15,4,0,0,12,0,0,0,2,29,11,2,16,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"w32svrapi.c.xml",464,8,1,5,442,1,425,40.18,127.64,2,1.88,0.35,0,0,0,0,7,0,8,0,0,0,0,0,0,4,6,0,0,0,0,1,0,0,13,7,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"cgisimple.h.xml",61,3,1,3,52,1,47,13,22.69,2,1.75,0.5,0,0,0,0,2,0,3,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,5,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"w32log.h.xml",35,3,1,3,26,1,23,6.5,11,2,1.75,0.5,0,0,0,0,2,0,3,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,5,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pcre.h.xml",68,6,1,4,55,0,50,7.86,18.59,3,2,0.71,0,0,0,0,5,0,6,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,15,7,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"loaders.c.xml",657,5,4,5,117,1,93,16.71,33.76,2,1.14,0.38,0,1,0,0,2,0,5,0,0,0,0,0,0,5,0,0,0,2,0,0,0,0,4,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pcregrep.c.xml",140,1,1,1,7,7,7,7,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"w32svrapi.h.xml",61,3,1,3,53,1,48,13.25,23.19,2,1.75,0.5,0,0,0,0,2,0,3,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,5,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"jcc.c.xml",1650,73,36,30,554,0,67,4.82,7.98,3,1.47,0.58,6,11,0,1,43,3,73,0,0,0,0,0,0,49,23,0,1,38,0,4,0,0,159,71,4,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"jcc.h.xml",59,14,1,13,33,1,10,2.2,2.81,3,2.31,0.63,2,0,0,0,6,7,14,0,0,0,0,0,0,2,13,0,0,0,0,0,0,0,48,19,8,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ssplit.h.xml",15,2,1,2,8,1,6,2.67,2.89,2,1.67,0.58,0,0,0,0,1,0,2,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"acconfig.h.xml",58,6,1,9,47,1,42,7.83,16.74,2,1.83,0.41,0,2,1,0,4,1,6,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,17,8,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"deanimate.c.xml",159,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gateway.h.xml",32,4,1,4,22,1,11,4.4,4.77,2,1.8,0.45,0,0,0,0,3,0,4,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,8,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pcre.c.xml",2828,8,8,3,357,1,193,9.92,31.78,1,1,0,0,0,0,0,0,0,7,0,1,0,0,0,0,10,1,0,4,21,0,0,0,0,6,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"dftables.c.xml",83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"cgi.h.xml",63,2,1,2,56,1,54,18.67,30.6,2,1.67,0.58,0,0,0,0,1,0,2,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"filters.h.xml",56,6,1,6,40,1,32,5,10.92,2,1.88,0.35,0,0,0,0,5,0,6,0,0,0,0,0,0,2,6,0,0,0,0,0,0,0,12,5,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"loadcfg.c.xml",869,23,19,11,234,1,48,6.5,11.59,2,1.12,0.33,1,2,0,1,6,0,23,0,0,0,0,0,0,7,8,0,0,21,0,0,0,0,23,7,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"parsers.c.xml",1574,13,13,9,241,1,152,8.31,27.9,1,1,0,0,1,0,0,3,0,12,0,1,0,0,0,0,11,0,1,6,11,0,0,0,0,11,3,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"actionlist.h.xml",100,3,3,5,20,1,16,6.67,8.14,1,1,0,0,1,0,0,1,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,4,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"encode.h.xml",18,2,1,2,11,1,9,3.67,4.62,2,1.67,0.58,0,0,0,0,1,0,2,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"get.c.xml",62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FUNCTIONS",24079,570,302,,8984,0,2184,,,4,1.55,0.41,29,48,2,8,270,57,563,1,6,,,,,332,281,1,29,187,9,6,0,2,1151,465,89,597,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"ALL - MERGED",,412,173,153,8984,0,2184,10.61,81.6,,,,,,,8,227,55,393,7,12,6.98,13.6,1.87,0.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
