"filename","loc","nofe","nofeo","nofc","lof","lofmin","lofmax","lofmean","lofstd","nnimax","nnimean","nnistd","uscode","uderiv","udesc","scode","deriv","desc","het","hom","hethom","sdegmean","sdegstd","tdegmean","tdegstd","gotopbgr","gofunbgr","gostrbrl","gostrbrg","goinnbgr","goexpbgr","gostmbgr","gopambgr","goerror","logic","l_and","l_or","l_not","comp","c_lt","c_le","c_gt","c_ge","c_ne","c_eq","arith","a_plus","a_minus","a_mult","a_div","a_mod","a_shiftr","a_shiftl","bit","b_or","b_and"
"decode.c.xml",661,1,1,1,25,1,2,1.92,0.28,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xf86DPMS.c.xml",125,3,3,2,105,1,63,17.5,25.72,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ttf2pt1wrap.c.xml",9,2,2,2,3,1,2,1.5,0.71,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"winerror.c.xml",65,5,4,6,22,1,9,3.67,3.2,2,1.33,0.52,2,0,0,0,0,1,5,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xf86xv.c.xml",1563,3,3,3,11,1,4,2.2,1.64,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,4,0,0,0,0,1,0,0,1,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"winscrinit.c.xml",446,17,12,12,201,1,85,6.93,16.23,2,1.24,0.44,7,0,0,3,2,3,17,0,0,0,0,0,0,3,0,0,14,8,3,0,1,0,13,5,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"shrot16pack_90.c.xml",8,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xvmodproc.h.xml",10,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"i810_cursor.c.xml",255,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"fbline.c.xml",141,3,2,3,37,1,15,7.4,6.99,2,1.4,0.55,0,0,0,0,1,0,3,0,0,0,0,0,0,1,0,0,0,4,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xf86AutoConfig.c.xml",369,7,5,8,89,1,80,11.13,27.84,2,1.2,0.45,1,0,0,1,2,2,7,0,0,0,0,0,0,2,0,0,0,6,0,0,0,0,17,4,9,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"cw.c.xml",325,4,4,3,10,1,2,1.25,0.46,1,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"g400_composite.c.xml",357,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"card-cfg.h.xml",8,1,1,1,4,4,4,4,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"miwindow.c.xml",716,5,4,4,68,1,41,4.53,10.13,2,1.2,0.41,0,0,0,0,1,0,4,0,1,0,0,0,0,2,4,0,0,8,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xres.c.xml",289,4,4,3,3,0,1,0.75,0.5,1,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mfbbltO.c.xml",3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"chgfctl.c.xml",354,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xf86str.h.xml",830,7,7,5,16,1,5,2.29,1.7,1,1,0,0,2,0,0,3,0,7,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,5,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"winconfig.c.xml",809,10,4,6,658,1,214,21.23,42.19,2,1.41,0.5,0,0,0,0,6,0,8,1,1,0,0,0,0,10,8,0,4,9,0,0,0,0,10,6,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xf86RandR12.h.xml",15,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PsWindow.c.xml",93,2,2,1,41,1,29,13.67,14.19,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"cfbgc.c.xml",612,19,14,6,128,0,13,2.98,2.95,2,1.1,0.31,1,1,0,1,5,1,17,0,2,0,0,0,0,11,0,0,6,24,2,0,0,0,21,6,2,13,6,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
"wingc.c.xml",151,4,3,1,51,1,9,3.92,3.15,2,1.09,0.3,0,0,0,0,1,0,4,0,0,0,0,0,0,9,2,0,2,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"vgamodule.c.xml",23,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bsd_kmod.c.xml",15,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mfbtile.c.xml",145,2,2,2,21,1,20,10.5,13.44,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"assyntax.h.xml",573,14,12,16,118,1,51,7.87,16.55,2,1.11,0.33,0,3,2,0,4,4,14,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,45,16,12,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ddxCtrls.c.xml",68,3,3,2,19,1,17,6.33,9.24,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mfbfillsp__1.c.xml",3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"afbsetsp.c.xml",157,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"grabdev.h.xml",22,2,2,2,17,1,16,8.5,10.61,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"os__2.c.xml",39,15,15,14,15,1,1,1,0,1,1,0,0,1,0,0,13,0,15,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,185,94,0,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xf86screens.c.xml",9,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"dmxconfig.h.xml",23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xf86RamDacPriv.h.xml",11,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"micmap.h.xml",41,1,1,1,37,37,37,37,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"parse.c.xml",338,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xvmc.c.xml",595,4,2,3,23,0,16,3.83,6.05,2,1.2,0.45,0,0,0,0,2,0,4,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,5,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"uda1380_module.c.xml",26,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"cfbtile32G.c.xml",3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"cfbbres.c.xml",216,8,4,3,164,1,68,9.11,17.2,2,1.73,0.47,0,0,0,0,4,0,8,0,0,0,0,0,0,1,10,0,0,7,0,0,0,0,9,4,0,5,5,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
"Oid.h.xml",158,2,2,2,153,1,152,76.5,106.77,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"chgkbd.c.xml",27,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"glxdrawable__1.h.xml",27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"examodule.c.xml",133,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mitauth.c.xml",134,2,2,2,25,1,24,12.5,16.26,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xf86RamDacCmap.c.xml",39,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tda9885.h.xml",40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mfbbltCI__1.c.xml",4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xaaStipple.c.xml",714,13,8,5,326,1,142,6.39,19.87,2,1.3,0.47,0,1,0,0,6,0,7,2,4,0,0,0,0,18,6,0,0,19,0,0,0,8,19,7,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Device.c.xml",288,2,2,2,2,1,1,1,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"cursor.h.xml",67,2,2,2,2,1,1,1,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mfbpgbblak__1.c.xml",5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"cfbtileoddC.c.xml",3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"miindex.c.xml",253,2,2,2,248,1,247,124,173.95,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"vm86.h.xml",91,2,2,1,11,4,7,5.5,2.12,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xselinux.c.xml",1499,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"fbpseudocolor.c.xml",1743,7,7,3,99,1,54,7.62,14.52,1,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,6,5,0,1,1,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xprCursor.c.xml",223,6,4,4,23,1,6,3.83,2.4,2,1.25,0.5,0,0,0,0,2,0,6,0,0,0,0,0,0,1,1,0,0,4,0,0,0,0,4,2,0,2,4,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
"xfixes.h.xml",14,2,2,2,9,1,8,4.5,4.95,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Configint.h.xml",77,4,2,4,69,1,66,17.25,32.5,2,1.5,0.58,0,0,0,0,2,0,4,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,7,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xvdix.h.xml",188,2,2,1,2,1,1,1,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"winclipboardtextconv.c.xml",71,2,2,1,3,1,1,1,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"getkmap.h.xml",15,2,2,2,10,1,9,5,5.66,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"cfbgc__1.c.xml",490,19,14,6,114,0,13,2.71,2.8,2,1.11,0.32,1,1,0,1,5,1,17,0,2,0,0,0,0,11,0,0,6,21,2,0,0,0,21,6,2,13,6,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
"mfbclip__1.c.xml",3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DiPrint.h.xml",31,2,2,2,25,1,24,12.5,16.26,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"afbply1rct.c.xml",227,5,5,5,11,1,4,2.2,1.64,1,1,0,1,0,0,2,0,0,5,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,4,0,2,2,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"singlesize.c.xml",124,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tda9850.c.xml",84,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"cfbgcunder.c.xml",489,15,12,6,111,1,13,2.92,2.86,2,1.08,0.28,1,1,0,1,3,1,13,0,2,0,0,0,0,9,0,0,6,21,2,0,0,0,15,4,2,9,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"swapreq.c.xml",862,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"lnx_mouse.c.xml",180,2,2,2,6,1,1,1,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"vgaSolid.c.xml",504,9,3,6,477,1,193,47.7,77.35,3,2,0.89,0,3,0,0,6,0,8,1,0,0,0,0,0,5,5,0,0,0,0,0,0,0,42,18,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"cfbtileoddG__1.c.xml",3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"fontsym.c.xml",74,3,3,3,18,1,9,3.6,3.44,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"indirect_reqsize.h.xml",90,5,1,4,82,1,78,16.4,34.44,2,1.67,0.58,0,0,2,0,0,4,5,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,21,10,4,7,12,0,0,4,4,0,4,0,0,0,0,0,0,0,0,0,0,0
