"filename","loc","nofe","nofeo","nofc","lof","lofmin","lofmax","lofmean","lofstd","nnimax","nnimean","nnistd","uscode","uderiv","udesc","scode","deriv","desc","het","hom","hethom","sdegmean","sdegstd","tdegmean","tdegstd","gotopbgr","gofunbgr","gostrbrl","gostrbrg","goinnbgr","goexpbgr","gostmbgr","gopambgr","goerror","logic","l_and","l_or","l_not","comp","c_lt","c_le","c_gt","c_ge","c_ne","c_eq","arith","a_plus","a_minus","a_mult","a_div","a_mod","a_shiftr","a_shiftl","bit","b_or","b_and"
"demux_yuv_frames.c.xml",180,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"internal.h.xml",20,2,1,2,15,7,8,7.5,0.71,2,1.5,0.71,0,0,0,0,1,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,4,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"cljr.c.xml",103,2,1,1,28,0,16,7,6.83,2,1.25,0.5,0,0,0,0,1,0,2,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"vorbis_data.c.xml",2125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"decode.c.xml",726,2,2,2,17,2,11,5.67,4.73,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"scalerbob.c.xml",33,3,3,2,3,1,1,1,0,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ra144.h.xml",2406,1,1,1,2403,2403,2403,2403,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"audio_oss_out.c.xml",841,11,9,10,20,0,7,1.67,1.92,2,1.09,0.3,0,0,0,0,2,0,11,0,0,0,0,0,0,10,0,0,0,2,0,0,0,0,9,2,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"deinterlace.h.xml",58,4,1,3,49,1,45,9.8,19.68,2,1.75,0.5,0,0,0,0,3,0,4,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,8,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"demux_nsf.c.xml",249,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"dsputil.h.xml",402,16,1,13,381,1,324,23.81,80.18,3,2.2,0.84,0,1,0,0,15,0,16,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,137,68,0,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"cdtext.c.xml",151,6,6,4,20,1,7,3.33,2.73,1,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,3,2,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"video_out_caca.c.xml",253,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"strpbrk.c.xml",11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ifo_read.h.xml",42,2,1,2,35,1,33,11.67,18.48,2,1.67,0.58,0,0,0,0,1,0,2,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AsmMacros_powerpc.h.xml",47,5,1,4,38,0,36,7.6,15.88,3,2,1,1,0,0,0,0,4,5,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,19,6,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"crc.h.xml",11,1,1,1,8,8,8,8,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"iff.h.xml",199,1,1,1,196,196,196,196,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mpegvideo_mmx.c.xml",579,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"audio_out.h.xml",126,4,1,3,117,1,107,23.4,46.76,2,1.75,0.5,0,0,0,0,3,0,4,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,8,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xmllexer.c.xml",499,4,4,3,4,1,1,1,0,1,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"fill.c.xml",90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"parse.c.xml",721,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"msvideo1.c.xml",237,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"goomsl_lex.c.xml",1308,45,29,37,128,0,33,2.46,5.12,2,1.33,0.48,0,1,0,0,16,0,45,0,0,0,0,0,0,49,0,0,0,3,0,0,0,0,69,18,0,51,3,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"linearblend.c.xml",276,5,5,4,215,1,121,19.55,36.78,1,1,0,5,0,0,2,0,0,5,0,0,0,0,0,0,4,5,0,2,0,0,0,0,0,4,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"demux_shn.c.xml",175,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"cd_types.h.xml",50,2,1,2,43,1,41,14.33,23.09,2,1.67,0.58,0,0,0,0,1,0,2,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sbr_e_nf.c.xml",373,2,1,2,366,74,292,183,154.15,2,1.5,0.71,0,0,0,0,1,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"cdio.c.xml",676,10,10,9,10,1,1,1,0,1,1,0,0,0,0,0,6,0,10,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,42,20,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"dmo_guids.c.xml",50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"motion_est_template.c.xml",896,7,4,1,301,1,81,30.1,27.18,3,1.5,0.76,0,0,0,0,3,0,7,0,0,0,0,0,0,2,0,0,0,8,0,0,0,0,9,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"dxr3_mpeg_encoders.c.xml",406,8,3,5,349,1,164,29.08,58.74,2,1.3,0.48,0,0,0,0,5,0,8,0,0,0,0,0,0,7,5,0,0,0,0,0,0,0,7,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mpegvideo_arm.c.xml",12,2,2,2,2,1,1,1,0,1,1,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"compat.h.xml",28,9,1,6,13,1,4,1.3,0.95,2,1.83,0.41,0,0,0,0,8,0,9,0,0,0,0,0,0,2,8,0,0,0,0,0,0,0,28,10,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sbr_dec.h.xml",180,9,1,7,154,1,137,11,36.27,3,2,0.39,2,0,0,0,7,1,9,0,0,0,0,0,0,2,4,0,7,0,0,0,1,0,20,9,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"integer.c.xml",140,1,1,0,32,32,32,32,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"vidixlib.c.xml",389,5,5,5,14,1,9,2.8,3.49,1,1,0,0,1,0,0,2,0,5,0,0,0,0,0,0,2,2,0,1,0,0,0,0,0,7,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"info.h.xml",228,2,1,2,221,1,219,73.67,125.86,2,1.67,0.58,0,0,0,0,1,0,2,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"cdtext_private.h.xml",52,3,1,2,46,6,34,15.33,16.17,2,1.5,0.71,0,0,0,0,2,0,3,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,6,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"elfdll.h.xml",11,1,1,1,8,8,8,8,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pci_netbsd.c.xml",34,3,3,2,14,1,4,2.8,1.64,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pm3_vid.c.xml",424,2,2,0,4,2,2,2,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"obj.h.xml",113,1,1,1,110,110,110,110,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"video_out_xcbshm.c.xml",905,2,2,2,3,1,2,1.5,0.71,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"savage_vid.c.xml",838,2,2,1,31,5,13,7.75,3.59,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"math.h.xml",67,8,1,5,54,1,20,6.75,7.61,3,2.4,0.89,0,0,0,0,7,0,8,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,23,12,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pnm.h.xml",13,2,1,2,8,1,7,4,4.24,2,1.5,0.71,0,0,0,0,1,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,4,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"visualizations.c.xml",18,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"expand.c.xml",269,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"hcb_10.h.xml",237,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"dsputil_ppc.c.xml",217,12,6,5,154,1,31,9.06,8.68,2,1.33,0.49,0,0,0,0,6,0,12,0,0,0,0,0,0,7,6,0,0,4,0,0,0,0,12,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xineintl.h.xml",29,6,1,4,17,1,8,2.43,2.57,3,2,0.71,0,0,0,0,5,0,6,0,0,0,0,0,0,2,5,0,0,0,0,0,0,0,15,7,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"freebsd.h.xml",108,9,4,8,85,1,61,8.5,18.64,2,1.56,0.53,0,0,0,0,5,0,9,0,0,0,0,0,0,9,0,0,1,0,0,0,0,0,9,5,0,4,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"fdctref.c.xml",75,3,1,2,2,0,1,0.67,0.58,2,1.5,0.71,0,0,0,0,2,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,6,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ra288.c.xml",182,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sbr_huff.c.xml",279,1,1,1,274,274,274,274,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"fixed__1.h.xml",162,12,1,8,142,0,42,10.92,13.7,4,2.38,0.92,0,4,0,0,11,0,12,0,0,0,0,0,0,2,11,0,0,0,0,0,0,0,82,45,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pci_generic_os.c.xml",9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"win32__1.c.xml",4009,39,26,19,1207,0,115,11.07,18.48,3,1.18,0.42,2,1,0,1,13,1,37,0,2,0,0,0,0,33,59,0,11,6,0,0,0,0,39,15,4,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"hcb_8.h.xml",100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ra144.c.xml",411,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"video_out_directfb_fb.c.xml",3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"avutil.h.xml",81,5,1,4,70,1,55,11.67,21.3,2,1.8,0.45,0,0,0,0,4,0,5,0,0,0,0,0,0,2,4,0,0,0,0,0,0,0,10,4,0,6,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0
"xmllexer.h.xml",30,2,1,2,25,1,24,12.5,16.26,2,1.5,0.71,0,0,0,0,1,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,4,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ifo_types.h.xml",808,8,1,6,764,0,368,28.3,69.41,3,2,0.35,0,0,1,0,6,1,8,0,0,0,0,0,0,6,0,0,21,0,0,0,0,0,20,9,1,10,3,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0
"cdio_assert.h.xml",17,4,1,3,9,1,4,2.25,1.5,3,2,1,0,0,0,0,3,0,4,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,9,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pci_mach386.c.xml",14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sbr_hfgen.h.xml",16,3,1,3,7,1,4,1.75,1.5,2,1.75,0.5,0,0,0,0,2,0,3,0,0,0,0,0,0,2,1,0,0,0,0,0,1,0,5,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"speedy.h.xml",105,4,1,3,96,1,92,19.2,40.7,2,1.75,0.5,0,0,0,0,3,0,4,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,8,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"h264_altivec.c.xml",256,1,1,1,10,10,10,10,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"yuv2rgb_mmx.c.xml",783,1,1,2,779,779,779,779,0,1,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tentacle3d.c.xml",215,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AsmMacros_sparc.h.xml",33,2,1,2,28,1,27,14,18.38,2,1.5,0.71,0,0,0,0,1,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,4,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"iso9660.h.xml",288,4,1,4,277,1,272,55.4,121.08,2,1.8,0.45,0,0,0,0,3,0,4,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,8,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"svq3.c.xml",765,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"drawmethods.h.xml",7,1,1,1,4,4,4,4,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"spu.c.xml",745,6,6,5,92,1,16,2.36,3.12,1,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,5,9,0,0,25,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xine_spu_decoder.c.xml",301,6,6,5,23,1,4,1.53,0.92,1,1,0,0,0,0,0,0,0,5,0,1,0,0,0,0,3,6,0,0,6,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sector.c.xml",169,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"cdrdao.c.xml",867,9,9,6,22,1,8,2.2,2.57,1,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0,6,0,0,2,2,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tta.c.xml",324,2,2,0,32,7,13,10.67,3.21,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"nav_print.c.xml",210,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"aasc.c.xml",110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"vp56data.h.xml",210,1,1,1,207,207,207,207,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"vrc7_snd.c.xml",184,1,1,0,30,15,15,15,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"rangecoder.c.xml",89,1,1,0,29,29,29,29,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"imgresample.c.xml",724,7,6,5,330,1,98,23.57,36.53,2,1.17,0.39,0,0,0,0,1,0,7,0,0,0,0,0,0,5,1,0,1,7,0,0,0,0,2,1,0,1,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"audio_directx2_out.c.xml",656,5,5,5,8,1,2,1.6,0.55,1,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sis_vid.c.xml",1160,1,1,0,51,1,25,8.5,8.6,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mpegvideo_ppc.c.xml",47,2,1,1,28,1,26,9.33,14.43,2,1.33,0.58,0,0,0,0,1,0,2,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pshpack8.h.xml",10,4,2,2,3,0,1,0.75,0.5,2,1.5,0.71,0,0,0,0,2,0,4,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,10,3,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gfontlib.c.xml",186,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
